CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/02/2022;92;2;0;0
464004;25/02/2022;92;3;0;0
464004;25/02/2022;92;4;0;0
464004;25/02/2022;92;5;0;0
464004;25/02/2022;92;6;0;0
464004;25/02/2022;92;7;0;6
464004;25/02/2022;92;8;0;14
464004;25/02/2022;92;9;1;15
464004;25/02/2022;92;10;3;18
464004;25/02/2022;92;11;7;18
464004;25/02/2022;92;12;7;16
464004;25/02/2022;92;13;6;16
464004;25/02/2022;92;14;8;13
464004;25/02/2022;92;15;7;13
464004;25/02/2022;92;16;5;15
464004;25/02/2022;92;17;3;11
464004;25/02/2022;92;18;2;7
464004;25/02/2022;92;19;2;3
464004;25/02/2022;92;20;1;3
464004;25/02/2022;92;21;1;0
464004;25/02/2022;92;22;2;0
464004;25/02/2022;92;23;1;0
464004;26/02/2022;92;0;0;0
464004;26/02/2022;92;1;0;0
