CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;25/02/2022;;25/02/2022 08:09;0;;25/02/2022 08:10;HO;464006
464006;25/02/2022;;25/02/2022 08:12;1;;25/02/2022 08:12;HO;464006
464006;25/02/2022;;25/02/2022 08:13;2;;25/02/2022 08:13;AB;464006
464006;25/02/2022;;25/02/2022 07:52;3;;25/02/2022 08:14;AB;464006
464006;25/02/2022;;25/02/2022 08:58;4;;25/02/2022 08:59;HO;464006
464006;25/02/2022;;25/02/2022 08:59;5;;25/02/2022 09:00;HO;464006
464006;25/02/2022;;25/02/2022 09:22;6;;25/02/2022 09:23;HO;464006
464006;25/02/2022;;25/02/2022 08:20;7;;25/02/2022 10:05;HO;464006
464006;25/02/2022;;25/02/2022 07:27;8;;25/02/2022 11:06;AB;464006
464006;25/02/2022;;25/02/2022 09:47;9;;25/02/2022 11:07;HO;464006
464006;25/02/2022;;25/02/2022 08:15;10;;25/02/2022 11:33;AB;464006
464006;25/02/2022;;25/02/2022 10:05;11;;25/02/2022 12:05;HO;464006
464006;25/02/2022;;25/02/2022 09:22;12;;25/02/2022 15:15;HO;464006
464006;25/02/2022;;25/02/2022 13:47;13;;25/02/2022 16:35;HO;464006
464006;25/02/2022;;25/02/2022 11:06;14;;25/02/2022 16:35;HO;464006
464006;25/02/2022;;24/02/2022 16:54;15;;25/02/2022 16:56;AB;464006
464006;25/02/2022;;25/02/2022 06:40;16;;25/02/2022 16:56;AB;464006
464006;25/02/2022;;25/02/2022 17:44;17;;25/02/2022 17:45;HO;464006
464006;25/02/2022;;25/02/2022 08:13;18;;25/02/2022 18:08;AB;464006
464006;25/02/2022;;25/02/2022 11:00;19;;25/02/2022 19:06;HO;464006
464006;25/02/2022;;25/02/2022 11:28;20;;25/02/2022 19:11;HO;464006
