CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/02/2022;107;2;0;2
464002;25/02/2022;107;3;0;1
464002;25/02/2022;107;4;0;2
464002;25/02/2022;107;5;0;3
464002;25/02/2022;107;6;0;6
464002;25/02/2022;107;7;2;17
464002;25/02/2022;107;8;6;27
464002;25/02/2022;107;9;12;29
464002;25/02/2022;107;10;13;29
464002;25/02/2022;107;11;18;29
464002;25/02/2022;107;12;21;29
464002;25/02/2022;107;13;25;27
464002;25/02/2022;107;14;23;27
464002;25/02/2022;107;15;18;25
464002;25/02/2022;107;16;15;18
464002;25/02/2022;107;17;11;12
464002;25/02/2022;107;18;5;7
464002;25/02/2022;107;19;4;0
464002;25/02/2022;107;20;3;0
464002;25/02/2022;107;21;3;0
464002;25/02/2022;107;22;2;0
464002;25/02/2022;107;23;2;0
464002;26/02/2022;107;0;0;1
464002;26/02/2022;107;1;0;2
