CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/02/2022;ENTREES;2;0;0
464009;25/02/2022;SORTIES;2;0;0
464009;25/02/2022;ENTREES;3;0;0
464009;25/02/2022;SORTIES;3;0;0
464009;25/02/2022;ENTREES;4;0;0
464009;25/02/2022;SORTIES;4;0;1
464009;25/02/2022;ENTREES;5;0;1
464009;25/02/2022;SORTIES;5;0;1
464009;25/02/2022;ENTREES;6;1;8
464009;25/02/2022;SORTIES;6;0;0
464009;25/02/2022;ENTREES;7;5;34
464009;25/02/2022;SORTIES;7;0;2
464009;25/02/2022;ENTREES;8;14;27
464009;25/02/2022;SORTIES;8;1;5
464009;25/02/2022;ENTREES;9;10;9
464009;25/02/2022;SORTIES;9;3;0
464009;25/02/2022;ENTREES;10;8;5
464009;25/02/2022;SORTIES;10;3;3
464009;25/02/2022;ENTREES;11;8;5
464009;25/02/2022;SORTIES;11;6;3
464009;25/02/2022;ENTREES;12;7;4
464009;25/02/2022;SORTIES;12;5;3
464009;25/02/2022;ENTREES;13;6;4
464009;25/02/2022;SORTIES;13;5;4
464009;25/02/2022;ENTREES;14;10;4
464009;25/02/2022;SORTIES;14;5;2
464009;25/02/2022;ENTREES;15;1;2
464009;25/02/2022;SORTIES;15;11;5
464009;25/02/2022;ENTREES;16;1;2
464009;25/02/2022;SORTIES;16;9;18
464009;25/02/2022;ENTREES;17;1;2
464009;25/02/2022;SORTIES;17;13;24
464009;25/02/2022;ENTREES;18;0;3
464009;25/02/2022;SORTIES;18;7;19
464009;25/02/2022;ENTREES;19;2;3
464009;25/02/2022;SORTIES;19;2;12
464009;25/02/2022;ENTREES;20;0;0
464009;25/02/2022;SORTIES;20;0;9
464009;25/02/2022;ENTREES;21;0;0
464009;25/02/2022;SORTIES;21;0;2
464009;25/02/2022;ENTREES;22;0;1
464009;25/02/2022;SORTIES;22;1;1
464009;25/02/2022;ENTREES;23;1;0
464009;25/02/2022;SORTIES;23;2;1
464009;26/02/2022;ENTREES;0;0;0
464009;26/02/2022;SORTIES;0;1;0
464009;26/02/2022;ENTREES;1;0;0
464009;26/02/2022;SORTIES;1;0;0
