CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/02/2022;600;2;0;0
464007;25/02/2022;600;3;0;0
464007;25/02/2022;600;4;1;0
464007;25/02/2022;600;5;2;0
464007;25/02/2022;600;6;4;11
464007;25/02/2022;600;7;10;43
464007;25/02/2022;600;8;16;83
464007;25/02/2022;600;9;27;102
464007;25/02/2022;600;10;34;107
464007;25/02/2022;600;11;35;111
464007;25/02/2022;600;12;41;109
464007;25/02/2022;600;13;39;117
464007;25/02/2022;600;14;38;110
464007;25/02/2022;600;15;31;105
464007;25/02/2022;600;16;29;91
464007;25/02/2022;600;17;14;59
464007;25/02/2022;600;18;9;28
464007;25/02/2022;600;19;9;10
464007;25/02/2022;600;20;6;3
464007;25/02/2022;600;21;4;0
464007;25/02/2022;600;22;2;0
464007;25/02/2022;600;23;0;0
464007;26/02/2022;600;0;0;0
464007;26/02/2022;600;1;0;0
