CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;25/02/2022;200;2;0;0
464005;25/02/2022;200;3;0;0
464005;25/02/2022;200;4;0;0
464005;25/02/2022;200;5;0;0
464005;25/02/2022;200;6;0;0
464005;25/02/2022;200;7;0;4
464005;25/02/2022;200;8;0;6
464005;25/02/2022;200;9;0;10
464005;25/02/2022;200;10;1;11
464005;25/02/2022;200;11;2;13
464005;25/02/2022;200;12;2;13
464005;25/02/2022;200;13;4;12
464005;25/02/2022;200;14;3;11
464005;25/02/2022;200;15;3;11
464005;25/02/2022;200;16;2;10
464005;25/02/2022;200;17;1;5
464005;25/02/2022;200;18;0;2
464005;25/02/2022;200;19;3;2
464005;25/02/2022;200;20;3;0
464005;25/02/2022;200;21;3;0
464005;25/02/2022;200;22;1;0
464005;25/02/2022;200;23;1;0
464005;26/02/2022;200;0;0;0
464005;26/02/2022;200;1;0;0
