CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;25/02/2022;;24/02/2022 13:46;0;;25/02/2022 08:14;AB;464005
464005;25/02/2022;;25/02/2022 08:22;1;;25/02/2022 10:17;AB;464005
464005;25/02/2022;;25/02/2022 08:53;2;;25/02/2022 11:14;AB;464005
464005;25/02/2022;;25/02/2022 10:51;3;;25/02/2022 11:20;HO;464005
464005;25/02/2022;;25/02/2022 07:21;4;;25/02/2022 12:13;AB;464005
464005;25/02/2022;;25/02/2022 09:33;5;;25/02/2022 13:34;AB;464005
464005;25/02/2022;;25/02/2022 07:12;6;;25/02/2022 14:11;AB;464005
464005;25/02/2022;;25/02/2022 11:18;7;;25/02/2022 14:42;HO;464005
464005;25/02/2022;;25/02/2022 13:52;8;;25/02/2022 14:52;HO;464005
464005;25/02/2022;;25/02/2022 06:40;9;;25/02/2022 15:14;HO;464005
464005;25/02/2022;;25/02/2022 13:21;10;;25/02/2022 16:03;HO;464005
464005;25/02/2022;;25/02/2022 08:20;11;;25/02/2022 16:32;HO;464005
464005;25/02/2022;;25/02/2022 09:37;12;;25/02/2022 16:38;AB;464005
464005;25/02/2022;;25/02/2022 11:20;13;;25/02/2022 16:41;HO;464005
464005;25/02/2022;;25/02/2022 07:57;14;;25/02/2022 17:06;AB;464005
464005;25/02/2022;;25/02/2022 07:39;15;;25/02/2022 17:17;AB;464005
464005;25/02/2022;;25/02/2022 11:34;16;;25/02/2022 17:19;AB;464005
464005;25/02/2022;;25/02/2022 10:56;17;;25/02/2022 17:30;AB;464005
464005;25/02/2022;;21/02/2022 07:53;18;;25/02/2022 17:35;AB;464005
464005;25/02/2022;;25/02/2022 09:54;19;;25/02/2022 17:47;AB;464005
464005;25/02/2022;;25/02/2022 17:14;20;;25/02/2022 17:57;HO;464005
464005;25/02/2022;;25/02/2022 14:08;21;;25/02/2022 17:57;HO;464005
464005;25/02/2022;;25/02/2022 08:57;22;;25/02/2022 18:01;HO;464005
464005;25/02/2022;;25/02/2022 07:29;23;;25/02/2022 18:24;AB;464005
464005;25/02/2022;;25/02/2022 08:11;24;;25/02/2022 18:52;AB;464005
464005;25/02/2022;;25/02/2022 10:44;25;;25/02/2022 18:54;AB;464005
464005;25/02/2022;;25/02/2022 16:20;26;;25/02/2022 18:54;HO;464005
464005;25/02/2022;;25/02/2022 09:31;27;;25/02/2022 19:18;AB;464005
464005;25/02/2022;;24/02/2022 16:21;28;;25/02/2022 20:07;AB;464005
464005;25/02/2022;;25/02/2022 11:30;29;;25/02/2022 20:41;AB;464005
464005;25/02/2022;;25/02/2022 11:16;30;;25/02/2022 20:58;AB;464005
464005;25/02/2022;;25/02/2022 12:58;31;;25/02/2022 21:41;AB;464005
464005;25/02/2022;;25/02/2022 19:28;32;;25/02/2022 22:28;HO;464005
464005;25/02/2022;;25/02/2022 16:23;33;;25/02/2022 22:33;HO;464005
464005;25/02/2022;;25/02/2022 17:47;34;;25/02/2022 23:53;AB;464005
464005;26/02/2022;;25/02/2022 19:50;35;;26/02/2022 00:08;AB;464005
464005;26/02/2022;;25/02/2022 18:15;36;;26/02/2022 00:29;HO;464005
464005;26/02/2022;;25/02/2022 19:11;37;;26/02/2022 00:32;HO;464005
464005;26/02/2022;;25/02/2022 19:11;38;;26/02/2022 00:32;HO;464005
