CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/02/2022;454;2;0;0
464001;25/02/2022;454;3;0;2
464001;25/02/2022;454;4;0;6
464001;25/02/2022;454;5;0;9
464001;25/02/2022;454;6;3;19
464001;25/02/2022;454;7;22;43
464001;25/02/2022;454;8;63;64
464001;25/02/2022;454;9;103;93
464001;25/02/2022;454;10;116;106
464001;25/02/2022;454;11;136;115
464001;25/02/2022;454;12;138;114
464001;25/02/2022;454;13;146;106
464001;25/02/2022;454;14;155;108
464001;25/02/2022;454;15;148;101
464001;25/02/2022;454;16;123;83
464001;25/02/2022;454;17;90;65
464001;25/02/2022;454;18;57;55
464001;25/02/2022;454;19;45;19
464001;25/02/2022;454;20;39;11
464001;25/02/2022;454;21;38;3
464001;25/02/2022;454;22;32;0
464001;25/02/2022;454;23;27;0
464001;26/02/2022;454;0;0;0
464001;26/02/2022;454;1;0;0
