CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/02/2022;460;2;0;0
464010;25/02/2022;460;3;0;0
464010;25/02/2022;460;4;0;1
464010;25/02/2022;460;5;0;3
464010;25/02/2022;460;6;0;4
464010;25/02/2022;460;7;2;13
464010;25/02/2022;460;8;15;23
464010;25/02/2022;460;9;28;25
464010;25/02/2022;460;10;35;25
464010;25/02/2022;460;11;48;23
464010;25/02/2022;460;12;45;24
464010;25/02/2022;460;13;49;22
464010;25/02/2022;460;14;53;24
464010;25/02/2022;460;15;45;22
464010;25/02/2022;460;16;33;17
464010;25/02/2022;460;17;18;11
464010;25/02/2022;460;18;12;7
464010;25/02/2022;460;19;8;4
464010;25/02/2022;460;20;9;3
464010;25/02/2022;460;21;4;3
464010;25/02/2022;460;22;4;3
464010;25/02/2022;460;23;1;1
464010;26/02/2022;460;0;0;0
464010;26/02/2022;460;1;0;0
