CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;25/02/2022;;24/02/2022 20:09;0;;25/02/2022 02:04;HO;464001
464001;25/02/2022;;24/02/2022 19:12;1;;25/02/2022 03:25;AB;464001
464001;25/02/2022;;24/02/2022 17:48;2;;25/02/2022 05:43;HO;464001
464001;25/02/2022;;25/02/2022 06:06;3;;25/02/2022 06:07;AB;464001
464001;25/02/2022;;24/02/2022 11:45;4;;25/02/2022 06:33;AB;464001
464001;25/02/2022;;24/02/2022 17:25;5;;25/02/2022 07:28;AB;464001
464001;25/02/2022;;24/02/2022 22:49;6;;25/02/2022 07:36;AB;464001
464001;25/02/2022;;24/02/2022 09:59;7;;25/02/2022 07:43;AB;464001
464001;25/02/2022;;24/02/2022 17:27;8;;25/02/2022 07:56;AB;464001
464001;25/02/2022;;25/02/2022 07:35;9;;25/02/2022 08:05;AB;464001
464001;25/02/2022;;24/02/2022 18:10;10;;25/02/2022 08:09;AB;464001
464001;25/02/2022;;24/02/2022 23:12;11;;25/02/2022 08:13;HO;464001
464001;25/02/2022;;24/02/2022 18:11;12;;25/02/2022 08:14;AB;464001
464001;25/02/2022;;24/02/2022 12:35;13;;25/02/2022 08:15;AB;464001
464001;25/02/2022;;24/02/2022 17:52;14;;25/02/2022 08:16;AB;464001
464001;25/02/2022;;24/02/2022 18:54;15;;25/02/2022 08:20;AB;464001
464001;25/02/2022;;23/02/2022 19:18;16;;25/02/2022 08:32;AB;464001
464001;25/02/2022;;24/02/2022 15:49;17;;25/02/2022 08:33;AB;464001
464001;25/02/2022;;23/02/2022 17:07;18;;25/02/2022 09:06;AB;464001
464001;25/02/2022;;25/02/2022 08:09;19;;25/02/2022 09:10;HO;464001
464001;25/02/2022;;24/02/2022 16:12;20;;25/02/2022 09:27;AB;464001
464001;25/02/2022;;24/02/2022 17:14;21;;25/02/2022 09:57;AB;464001
464001;25/02/2022;;25/02/2022 09:36;22;;25/02/2022 10:18;AB;464001
464001;25/02/2022;;24/02/2022 20:09;23;;25/02/2022 10:34;HO;464001
464001;25/02/2022;;25/02/2022 06:11;24;;25/02/2022 10:39;AB;464001
464001;25/02/2022;;25/02/2022 09:22;25;;25/02/2022 11:09;AB;464001
464001;25/02/2022;;20/02/2022 05:03;26;;25/02/2022 11:17;AB;464001
464001;25/02/2022;;21/02/2022 14:44;27;;25/02/2022 11:18;AB;464001
464001;25/02/2022;;25/02/2022 09:57;28;;25/02/2022 11:36;HO;464001
464001;25/02/2022;;25/02/2022 09:27;29;;25/02/2022 11:42;HO;464001
464001;25/02/2022;;25/02/2022 08:30;30;;25/02/2022 11:43;HO;464001
464001;25/02/2022;;25/02/2022 09:16;31;;25/02/2022 11:43;HO;464001
464001;25/02/2022;;25/02/2022 09:36;32;;25/02/2022 11:46;HO;464001
464001;25/02/2022;;25/02/2022 09:38;33;;25/02/2022 11:47;HO;464001
464001;25/02/2022;;25/02/2022 07:43;34;;25/02/2022 11:51;AB;464001
464001;25/02/2022;;25/02/2022 09:03;35;;25/02/2022 11:52;HO;464001
464001;25/02/2022;;25/02/2022 08:01;36;;25/02/2022 11:56;AB;464001
464001;25/02/2022;;23/02/2022 17:04;37;;25/02/2022 11:59;AB;464001
464001;25/02/2022;;25/02/2022 10:20;38;;25/02/2022 12:00;AB;464001
464001;25/02/2022;;25/02/2022 09:30;39;;25/02/2022 12:11;HO;464001
464001;25/02/2022;;25/02/2022 09:39;40;;25/02/2022 12:12;HO;464001
464001;25/02/2022;;25/02/2022 03:33;41;;25/02/2022 12:13;AB;464001
464001;25/02/2022;;25/02/2022 03:17;42;;25/02/2022 12:13;AB;464001
464001;25/02/2022;;25/02/2022 11:43;43;;25/02/2022 12:14;AB;464001
464001;25/02/2022;;25/02/2022 09:09;44;;25/02/2022 12:15;AB;464001
464001;25/02/2022;;25/02/2022 07:55;45;;25/02/2022 12:16;AB;464001
464001;25/02/2022;;25/02/2022 04:30;46;;25/02/2022 12:22;AB;464001
464001;25/02/2022;;25/02/2022 10:37;47;;25/02/2022 12:24;HO;464001
464001;25/02/2022;;25/02/2022 11:26;48;;25/02/2022 12:27;HO;464001
464001;25/02/2022;;25/02/2022 10:25;49;;25/02/2022 12:29;HO;464001
464001;25/02/2022;;25/02/2022 03:27;50;;25/02/2022 12:30;AB;464001
464001;25/02/2022;;25/02/2022 03:39;51;;25/02/2022 12:38;AB;464001
464001;25/02/2022;;25/02/2022 05:02;52;;25/02/2022 12:39;AB;464001
464001;25/02/2022;;21/02/2022 06:53;53;;25/02/2022 12:41;HO;464001
464001;25/02/2022;;25/02/2022 04:51;54;;25/02/2022 12:42;AB;464001
464001;25/02/2022;;25/02/2022 12:08;55;;25/02/2022 12:46;HO;464001
464001;25/02/2022;;25/02/2022 08:28;56;;25/02/2022 12:46;AB;464001
464001;25/02/2022;;25/02/2022 08:34;57;;25/02/2022 12:48;AB;464001
464001;25/02/2022;;25/02/2022 08:54;58;;25/02/2022 12:53;HO;464001
464001;25/02/2022;;25/02/2022 09:01;59;;25/02/2022 12:56;AB;464001
464001;25/02/2022;;25/02/2022 09:15;60;;25/02/2022 12:56;AB;464001
464001;25/02/2022;;25/02/2022 09:15;61;;25/02/2022 12:59;HO;464001
464001;25/02/2022;;25/02/2022 04:32;62;;25/02/2022 12:59;AB;464001
464001;25/02/2022;;25/02/2022 04:27;63;;25/02/2022 13:00;AB;464001
464001;25/02/2022;;25/02/2022 12:10;64;;25/02/2022 13:00;HO;464001
464001;25/02/2022;;25/02/2022 09:10;65;;25/02/2022 13:03;AB;464001
464001;25/02/2022;;25/02/2022 07:47;66;;25/02/2022 13:07;AB;464001
464001;25/02/2022;;25/02/2022 10:46;67;;25/02/2022 13:08;AB;464001
464001;25/02/2022;;21/02/2022 19:49;68;;25/02/2022 13:11;AB;464001
464001;25/02/2022;;25/02/2022 09:20;69;;25/02/2022 13:13;AB;464001
464001;25/02/2022;;25/02/2022 09:40;70;;25/02/2022 13:14;HO;464001
464001;25/02/2022;;25/02/2022 09:25;71;;25/02/2022 13:17;HO;464001
464001;25/02/2022;;25/02/2022 09:52;72;;25/02/2022 13:20;HO;464001
464001;25/02/2022;;25/02/2022 03:21;73;;25/02/2022 13:22;AB;464001
464001;25/02/2022;;25/02/2022 11:02;74;;25/02/2022 13:25;HO;464001
464001;25/02/2022;;25/02/2022 07:36;75;;25/02/2022 13:27;AB;464001
464001;25/02/2022;;24/02/2022 16:09;76;;25/02/2022 13:30;AB;464001
464001;25/02/2022;;25/02/2022 08:51;77;;25/02/2022 13:32;AB;464001
464001;25/02/2022;;25/02/2022 07:54;78;;25/02/2022 13:33;AB;464001
464001;25/02/2022;;25/02/2022 08:56;79;;25/02/2022 13:34;HO;464001
464001;25/02/2022;;25/02/2022 10:06;80;;25/02/2022 13:34;HO;464001
464001;25/02/2022;;25/02/2022 11:28;81;;25/02/2022 13:37;AB;464001
464001;25/02/2022;;25/02/2022 05:48;82;;25/02/2022 13:38;HO;464001
464001;25/02/2022;;25/02/2022 10:57;83;;25/02/2022 13:38;HO;464001
464001;25/02/2022;;25/02/2022 07:48;84;;25/02/2022 13:39;HO;464001
464001;25/02/2022;;25/02/2022 09:04;85;;25/02/2022 13:41;AB;464001
464001;25/02/2022;;25/02/2022 10:29;86;;25/02/2022 13:49;AB;464001
464001;25/02/2022;;25/02/2022 11:42;87;;25/02/2022 13:55;HO;464001
464001;25/02/2022;;25/02/2022 11:30;88;;25/02/2022 14:01;HO;464001
464001;25/02/2022;;25/02/2022 11:09;89;;25/02/2022 14:05;AB;464001
464001;25/02/2022;;25/02/2022 11:18;90;;25/02/2022 14:09;HO;464001
464001;25/02/2022;;25/02/2022 08:20;91;;25/02/2022 14:09;AB;464001
464001;25/02/2022;;25/02/2022 12:22;92;;25/02/2022 14:14;HO;464001
464001;25/02/2022;;25/02/2022 11:45;93;;25/02/2022 14:15;HO;464001
464001;25/02/2022;;25/02/2022 12:25;94;;25/02/2022 14:22;HO;464001
464001;25/02/2022;;25/02/2022 06:56;95;;25/02/2022 14:22;HO;464001
464001;25/02/2022;;25/02/2022 09:59;96;;25/02/2022 14:23;HO;464001
464001;25/02/2022;;25/02/2022 11:07;97;;25/02/2022 14:24;HO;464001
464001;25/02/2022;;25/02/2022 06:10;98;;25/02/2022 14:28;AB;464001
464001;25/02/2022;;25/02/2022 10:18;99;;25/02/2022 14:42;HO;464001
464001;25/02/2022;;25/02/2022 12:52;100;;25/02/2022 14:45;HO;464001
464001;25/02/2022;;25/02/2022 11:29;101;;25/02/2022 14:51;HO;464001
464001;25/02/2022;;25/02/2022 13:49;102;;25/02/2022 14:53;HO;464001
464001;25/02/2022;;25/02/2022 10:23;103;;25/02/2022 14:54;HO;464001
464001;25/02/2022;;25/02/2022 13:10;104;;25/02/2022 14:55;HO;464001
464001;25/02/2022;;25/02/2022 12:23;105;;25/02/2022 14:57;HO;464001
464001;25/02/2022;;25/02/2022 09:07;106;;25/02/2022 14:58;HO;464001
464001;25/02/2022;;25/02/2022 14:24;107;;25/02/2022 15:00;HO;464001
464001;25/02/2022;;25/02/2022 14:15;108;;25/02/2022 15:00;HO;464001
464001;25/02/2022;;25/02/2022 10:10;109;;25/02/2022 15:03;HO;464001
464001;25/02/2022;;25/02/2022 10:02;110;;25/02/2022 15:04;HO;464001
464001;25/02/2022;;25/02/2022 10:34;111;;25/02/2022 15:16;HO;464001
464001;25/02/2022;;25/02/2022 11:52;112;;25/02/2022 15:17;AB;464001
464001;25/02/2022;;25/02/2022 09:07;113;;25/02/2022 15:17;HO;464001
464001;25/02/2022;;25/02/2022 11:55;114;;25/02/2022 15:18;HO;464001
464001;25/02/2022;;25/02/2022 14:30;115;;25/02/2022 15:19;HO;464001
464001;25/02/2022;;25/02/2022 11:25;116;;25/02/2022 15:20;HO;464001
464001;25/02/2022;;25/02/2022 13:55;117;;25/02/2022 15:20;HO;464001
464001;25/02/2022;;25/02/2022 08:31;118;;25/02/2022 15:26;HO;464001
464001;25/02/2022;;25/02/2022 11:41;119;;25/02/2022 15:29;HO;464001
464001;25/02/2022;;25/02/2022 11:52;120;;25/02/2022 15:29;HO;464001
464001;25/02/2022;;25/02/2022 06:30;121;;25/02/2022 15:31;AB;464001
464001;25/02/2022;;25/02/2022 14:43;122;;25/02/2022 15:35;AB;464001
464001;25/02/2022;;25/02/2022 14:09;123;;25/02/2022 15:36;HO;464001
464001;25/02/2022;;25/02/2022 06:59;124;;25/02/2022 15:44;AB;464001
464001;25/02/2022;;25/02/2022 09:02;125;;25/02/2022 15:44;AB;464001
464001;25/02/2022;;25/02/2022 09:12;126;;25/02/2022 15:45;AB;464001
464001;25/02/2022;;25/02/2022 11:35;127;;25/02/2022 15:48;HO;464001
464001;25/02/2022;;25/02/2022 08:14;128;;25/02/2022 15:49;AB;464001
464001;25/02/2022;;25/02/2022 06:56;129;;25/02/2022 15:49;AB;464001
464001;25/02/2022;;25/02/2022 09:35;130;;25/02/2022 15:50;AB;464001
464001;25/02/2022;;25/02/2022 11:00;131;;25/02/2022 15:51;HO;464001
464001;25/02/2022;;25/02/2022 07:09;132;;25/02/2022 15:52;HO;464001
464001;25/02/2022;;25/02/2022 13:23;133;;25/02/2022 15:53;HO;464001
464001;25/02/2022;;25/02/2022 09:01;134;;25/02/2022 15:54;AB;464001
464001;25/02/2022;;25/02/2022 07:32;135;;25/02/2022 15:56;AB;464001
464001;25/02/2022;;25/02/2022 11:02;136;;25/02/2022 15:58;HO;464001
464001;25/02/2022;;25/02/2022 13:53;137;;25/02/2022 15:59;AB;464001
464001;25/02/2022;;25/02/2022 07:32;138;;25/02/2022 16:00;AB;464001
464001;25/02/2022;;25/02/2022 14:05;139;;25/02/2022 16:01;HO;464001
464001;25/02/2022;;25/02/2022 11:01;140;;25/02/2022 16:02;HO;464001
464001;25/02/2022;;25/02/2022 11:47;141;;25/02/2022 16:02;AB;464001
464001;25/02/2022;;25/02/2022 14:08;142;;25/02/2022 16:06;HO;464001
464001;25/02/2022;;25/02/2022 12:18;143;;25/02/2022 16:08;HO;464001
464001;25/02/2022;;25/02/2022 09:46;144;;25/02/2022 16:09;HO;464001
464001;25/02/2022;;25/02/2022 14:25;145;;25/02/2022 16:10;HO;464001
464001;25/02/2022;;25/02/2022 05:15;146;;25/02/2022 16:12;AB;464001
464001;25/02/2022;;25/02/2022 08:30;147;;25/02/2022 16:16;HO;464001
464001;25/02/2022;;25/02/2022 10:17;148;;25/02/2022 16:16;AB;464001
464001;25/02/2022;;25/02/2022 11:59;149;;25/02/2022 16:16;HO;464001
464001;25/02/2022;;25/02/2022 11:19;150;;25/02/2022 16:17;HO;464001
464001;25/02/2022;;25/02/2022 08:13;151;;25/02/2022 16:18;HO;464001
464001;25/02/2022;;25/02/2022 08:46;152;;25/02/2022 16:18;HO;464001
464001;25/02/2022;;25/02/2022 11:58;153;;25/02/2022 16:18;HO;464001
464001;25/02/2022;;25/02/2022 14:19;154;;25/02/2022 16:19;HO;464001
464001;25/02/2022;;25/02/2022 07:47;155;;25/02/2022 16:21;AB;464001
464001;25/02/2022;;25/02/2022 05:58;156;;25/02/2022 16:21;HO;464001
464001;25/02/2022;;25/02/2022 11:29;157;;25/02/2022 16:26;HO;464001
464001;25/02/2022;;25/02/2022 08:45;158;;25/02/2022 16:26;HO;464001
464001;25/02/2022;;25/02/2022 14:28;159;;25/02/2022 16:27;HO;464001
464001;25/02/2022;;25/02/2022 09:11;160;;25/02/2022 16:29;AB;464001
464001;25/02/2022;;25/02/2022 05:17;161;;25/02/2022 16:29;AB;464001
464001;25/02/2022;;25/02/2022 07:57;162;;25/02/2022 16:30;HO;464001
464001;25/02/2022;;25/02/2022 13:33;163;;25/02/2022 16:33;HO;464001
464001;25/02/2022;;25/02/2022 12:15;164;;25/02/2022 16:33;AB;464001
464001;25/02/2022;;25/02/2022 06:48;165;;25/02/2022 16:36;AB;464001
464001;25/02/2022;;25/02/2022 06:49;166;;25/02/2022 16:37;HO;464001
464001;25/02/2022;;25/02/2022 08:51;167;;25/02/2022 16:38;AB;464001
464001;25/02/2022;;25/02/2022 06:41;168;;25/02/2022 16:39;AB;464001
464001;25/02/2022;;25/02/2022 08:38;169;;25/02/2022 16:39;HO;464001
464001;25/02/2022;;25/02/2022 08:13;170;;25/02/2022 16:43;AB;464001
464001;25/02/2022;;25/02/2022 11:58;171;;25/02/2022 16:43;HO;464001
464001;25/02/2022;;25/02/2022 14:03;172;;25/02/2022 16:44;HO;464001
464001;25/02/2022;;25/02/2022 08:44;173;;25/02/2022 16:45;AB;464001
464001;25/02/2022;;25/02/2022 12:10;174;;25/02/2022 16:45;AB;464001
464001;25/02/2022;;25/02/2022 07:36;175;;25/02/2022 16:46;HO;464001
464001;25/02/2022;;25/02/2022 15:32;176;;25/02/2022 16:46;HO;464001
464001;25/02/2022;;25/02/2022 08:00;177;;25/02/2022 16:47;HO;464001
464001;25/02/2022;;25/02/2022 08:05;178;;25/02/2022 16:48;AB;464001
464001;25/02/2022;;25/02/2022 07:47;179;;25/02/2022 16:48;AB;464001
464001;25/02/2022;;25/02/2022 08:14;180;;25/02/2022 16:48;AB;464001
464001;25/02/2022;;25/02/2022 12:04;181;;25/02/2022 16:49;AB;464001
464001;25/02/2022;;25/02/2022 14:54;182;;25/02/2022 16:49;HO;464001
464001;25/02/2022;;25/02/2022 11:38;183;;25/02/2022 16:50;AB;464001
464001;25/02/2022;;25/02/2022 08:52;184;;25/02/2022 16:50;HO;464001
464001;25/02/2022;;25/02/2022 07:45;185;;25/02/2022 16:50;HO;464001
464001;25/02/2022;;25/02/2022 14:55;186;;25/02/2022 16:51;HO;464001
464001;25/02/2022;;25/02/2022 07:37;187;;25/02/2022 16:53;HO;464001
464001;25/02/2022;;25/02/2022 12:15;188;;25/02/2022 16:53;AB;464001
464001;25/02/2022;;25/02/2022 10:46;189;;25/02/2022 16:55;HO;464001
464001;25/02/2022;;25/02/2022 08:05;190;;25/02/2022 16:57;HO;464001
464001;25/02/2022;;25/02/2022 12:10;191;;25/02/2022 16:57;AB;464001
464001;25/02/2022;;25/02/2022 06:36;192;;25/02/2022 16:57;AB;464001
464001;25/02/2022;;25/02/2022 09:16;193;;25/02/2022 17:00;HO;464001
464001;25/02/2022;;25/02/2022 14:55;194;;25/02/2022 17:01;HO;464001
464001;25/02/2022;;25/02/2022 08:10;195;;25/02/2022 17:03;HO;464001
464001;25/02/2022;;25/02/2022 15:02;196;;25/02/2022 17:03;AB;464001
464001;25/02/2022;;25/02/2022 10:29;197;;25/02/2022 17:06;HO;464001
464001;25/02/2022;;25/02/2022 07:07;198;;25/02/2022 17:06;HO;464001
464001;25/02/2022;;25/02/2022 08:24;199;;25/02/2022 17:06;HO;464001
464001;25/02/2022;;25/02/2022 14:20;200;;25/02/2022 17:07;AB;464001
464001;25/02/2022;;25/02/2022 14:31;201;;25/02/2022 17:07;HO;464001
464001;25/02/2022;;25/02/2022 06:39;202;;25/02/2022 17:09;AB;464001
464001;25/02/2022;;25/02/2022 08:02;203;;25/02/2022 17:10;AB;464001
464001;25/02/2022;;25/02/2022 07:26;204;;25/02/2022 17:11;HO;464001
464001;25/02/2022;;25/02/2022 08:46;205;;25/02/2022 17:13;HO;464001
464001;25/02/2022;;25/02/2022 07:50;206;;25/02/2022 17:14;HO;464001
464001;25/02/2022;;25/02/2022 07:50;207;;25/02/2022 17:14;AB;464001
464001;25/02/2022;;25/02/2022 14:28;208;;25/02/2022 17:15;HO;464001
464001;25/02/2022;;25/02/2022 13:15;209;;25/02/2022 17:15;AB;464001
464001;25/02/2022;;25/02/2022 07:55;210;;25/02/2022 17:16;AB;464001
464001;25/02/2022;;25/02/2022 10:35;211;;25/02/2022 17:16;HO;464001
464001;25/02/2022;;25/02/2022 08:40;212;;25/02/2022 17:17;HO;464001
464001;25/02/2022;;25/02/2022 08:51;213;;25/02/2022 17:17;HO;464001
464001;25/02/2022;;25/02/2022 08:31;214;;25/02/2022 17:18;HO;464001
464001;25/02/2022;;25/02/2022 11:50;215;;25/02/2022 17:19;HO;464001
464001;25/02/2022;;25/02/2022 13:16;216;;25/02/2022 17:19;HO;464001
464001;25/02/2022;;25/02/2022 13:48;217;;25/02/2022 17:19;HO;464001
464001;25/02/2022;;25/02/2022 06:20;218;;25/02/2022 17:20;HO;464001
464001;25/02/2022;;25/02/2022 07:30;219;;25/02/2022 17:22;HO;464001
464001;25/02/2022;;25/02/2022 09:09;220;;25/02/2022 17:22;HO;464001
464001;25/02/2022;;25/02/2022 11:50;221;;25/02/2022 17:23;AB;464001
464001;25/02/2022;;25/02/2022 08:49;222;;25/02/2022 17:24;HO;464001
464001;25/02/2022;;25/02/2022 07:40;223;;25/02/2022 17:25;AB;464001
464001;25/02/2022;;25/02/2022 09:08;224;;25/02/2022 17:25;HO;464001
464001;25/02/2022;;25/02/2022 08:25;225;;25/02/2022 17:26;HO;464001
464001;25/02/2022;;25/02/2022 09:09;226;;25/02/2022 17:26;AB;464001
464001;25/02/2022;;25/02/2022 08:32;227;;25/02/2022 17:28;AB;464001
464001;25/02/2022;;25/02/2022 07:58;228;;25/02/2022 17:31;AB;464001
464001;25/02/2022;;25/02/2022 10:47;229;;25/02/2022 17:31;HO;464001
464001;25/02/2022;;25/02/2022 15:03;230;;25/02/2022 17:32;AB;464001
464001;25/02/2022;;25/02/2022 08:32;231;;25/02/2022 17:32;AB;464001
464001;25/02/2022;;25/02/2022 09:31;232;;25/02/2022 17:33;HO;464001
464001;25/02/2022;;25/02/2022 14:53;233;;25/02/2022 17:33;HO;464001
464001;25/02/2022;;25/02/2022 08:09;234;;25/02/2022 17:34;HO;464001
464001;25/02/2022;;25/02/2022 06:10;235;;25/02/2022 17:34;AB;464001
464001;25/02/2022;;25/02/2022 11:10;236;;25/02/2022 17:35;AB;464001
464001;25/02/2022;;25/02/2022 07:53;237;;25/02/2022 17:37;AB;464001
464001;25/02/2022;;25/02/2022 08:09;238;;25/02/2022 17:38;HO;464001
464001;25/02/2022;;25/02/2022 08:34;239;;25/02/2022 17:38;HO;464001
464001;25/02/2022;;25/02/2022 08:35;240;;25/02/2022 17:39;HO;464001
464001;25/02/2022;;25/02/2022 08:17;241;;25/02/2022 17:39;AB;464001
464001;25/02/2022;;25/02/2022 14:24;242;;25/02/2022 17:40;HO;464001
464001;25/02/2022;;25/02/2022 08:33;243;;25/02/2022 17:40;AB;464001
464001;25/02/2022;;25/02/2022 16:11;244;;25/02/2022 17:40;HO;464001
464001;25/02/2022;;25/02/2022 09:32;245;;25/02/2022 17:44;HO;464001
464001;25/02/2022;;25/02/2022 11:14;246;;25/02/2022 17:46;AB;464001
464001;25/02/2022;;25/02/2022 08:33;247;;25/02/2022 17:46;AB;464001
464001;25/02/2022;;25/02/2022 07:14;248;;25/02/2022 17:48;AB;464001
464001;25/02/2022;;25/02/2022 08:38;249;;25/02/2022 17:49;HO;464001
464001;25/02/2022;;25/02/2022 06:49;250;;25/02/2022 17:49;HO;464001
464001;25/02/2022;;25/02/2022 06:30;251;;25/02/2022 17:53;HO;464001
464001;25/02/2022;;25/02/2022 08:17;252;;25/02/2022 17:53;AB;464001
464001;25/02/2022;;25/02/2022 06:01;253;;25/02/2022 17:53;HO;464001
464001;25/02/2022;;25/02/2022 12:49;254;;25/02/2022 17:54;HO;464001
464001;25/02/2022;;25/02/2022 08:11;255;;25/02/2022 17:54;HO;464001
464001;25/02/2022;;25/02/2022 07:39;256;;25/02/2022 17:58;HO;464001
464001;25/02/2022;;25/02/2022 08:20;257;;25/02/2022 17:58;HO;464001
464001;25/02/2022;;25/02/2022 09:25;258;;25/02/2022 17:58;HO;464001
464001;25/02/2022;;25/02/2022 08:37;259;;25/02/2022 17:59;AB;464001
464001;25/02/2022;;25/02/2022 07:23;260;;25/02/2022 17:59;HO;464001
464001;25/02/2022;;22/02/2022 11:54;261;;25/02/2022 18:00;AB;464001
464001;25/02/2022;;25/02/2022 11:58;262;;25/02/2022 18:00;HO;464001
464001;25/02/2022;;25/02/2022 15:53;263;;25/02/2022 18:01;HO;464001
464001;25/02/2022;;25/02/2022 08:35;264;;25/02/2022 18:01;HO;464001
464001;25/02/2022;;25/02/2022 14:48;265;;25/02/2022 18:02;HO;464001
464001;25/02/2022;;25/02/2022 13:30;266;;25/02/2022 18:07;HO;464001
464001;25/02/2022;;25/02/2022 09:00;267;;25/02/2022 18:07;HO;464001
464001;25/02/2022;;25/02/2022 05:57;268;;25/02/2022 18:07;HO;464001
464001;25/02/2022;;25/02/2022 08:47;269;;25/02/2022 18:09;HO;464001
464001;25/02/2022;;25/02/2022 17:39;270;;25/02/2022 18:11;AB;464001
464001;25/02/2022;;25/02/2022 06:53;271;;25/02/2022 18:11;AB;464001
464001;25/02/2022;;25/02/2022 15:47;272;;25/02/2022 18:12;HO;464001
464001;25/02/2022;;25/02/2022 08:28;273;;25/02/2022 18:12;AB;464001
464001;25/02/2022;;25/02/2022 08:44;274;;25/02/2022 18:12;AB;464001
464001;25/02/2022;;25/02/2022 13:30;275;;25/02/2022 18:13;HO;464001
464001;25/02/2022;;25/02/2022 07:33;276;;25/02/2022 18:14;HO;464001
464001;25/02/2022;;25/02/2022 09:54;277;;25/02/2022 18:14;HO;464001
464001;25/02/2022;;25/02/2022 12:33;278;;25/02/2022 18:15;HO;464001
464001;25/02/2022;;25/02/2022 17:04;279;;25/02/2022 18:15;HO;464001
464001;25/02/2022;;25/02/2022 09:37;280;;25/02/2022 18:15;AB;464001
464001;25/02/2022;;25/02/2022 07:14;281;;25/02/2022 18:18;HO;464001
464001;25/02/2022;;21/02/2022 08:06;282;;25/02/2022 18:18;HO;464001
464001;25/02/2022;;25/02/2022 09:49;283;;25/02/2022 18:19;HO;464001
464001;25/02/2022;;25/02/2022 15:52;284;;25/02/2022 18:20;HO;464001
464001;25/02/2022;;25/02/2022 17:17;285;;25/02/2022 18:21;HO;464001
464001;25/02/2022;;25/02/2022 07:29;286;;25/02/2022 18:22;AB;464001
464001;25/02/2022;;25/02/2022 09:19;287;;25/02/2022 18:23;HO;464001
464001;25/02/2022;;25/02/2022 15:22;288;;25/02/2022 18:23;HO;464001
464001;25/02/2022;;25/02/2022 11:25;289;;25/02/2022 18:24;HO;464001
464001;25/02/2022;;25/02/2022 13:16;290;;25/02/2022 18:25;HO;464001
464001;25/02/2022;;25/02/2022 08:30;291;;25/02/2022 18:26;HO;464001
464001;25/02/2022;;25/02/2022 07:40;292;;25/02/2022 18:27;HO;464001
464001;25/02/2022;;25/02/2022 11:07;293;;25/02/2022 18:27;HO;464001
464001;25/02/2022;;25/02/2022 08:10;294;;25/02/2022 18:28;HO;464001
464001;25/02/2022;;25/02/2022 10:43;295;;25/02/2022 18:29;AB;464001
464001;25/02/2022;;25/02/2022 11:50;296;;25/02/2022 18:31;AB;464001
464001;25/02/2022;;25/02/2022 12:21;297;;25/02/2022 18:33;HO;464001
464001;25/02/2022;;25/02/2022 09:05;298;;25/02/2022 18:34;HO;464001
464001;25/02/2022;;25/02/2022 15:23;299;;25/02/2022 18:35;HO;464001
464001;25/02/2022;;25/02/2022 07:40;300;;25/02/2022 18:36;AB;464001
464001;25/02/2022;;25/02/2022 10:25;301;;25/02/2022 18:40;AB;464001
464001;25/02/2022;;25/02/2022 15:50;302;;25/02/2022 18:43;HO;464001
464001;25/02/2022;;25/02/2022 08:41;303;;25/02/2022 18:44;AB;464001
464001;25/02/2022;;25/02/2022 13:34;304;;25/02/2022 18:44;HO;464001
464001;25/02/2022;;25/02/2022 09:18;305;;25/02/2022 18:45;AB;464001
464001;25/02/2022;;25/02/2022 09:25;306;;25/02/2022 18:46;HO;464001
464001;25/02/2022;;25/02/2022 17:05;307;;25/02/2022 18:47;AB;464001
464001;25/02/2022;;25/02/2022 14:23;308;;25/02/2022 18:48;HO;464001
464001;25/02/2022;;25/02/2022 07:33;309;;25/02/2022 18:49;AB;464001
464001;25/02/2022;;25/02/2022 08:32;310;;25/02/2022 18:49;AB;464001
464001;25/02/2022;;25/02/2022 08:02;311;;25/02/2022 18:49;HO;464001
464001;25/02/2022;;25/02/2022 07:50;312;;25/02/2022 18:49;AB;464001
464001;25/02/2022;;25/02/2022 07:19;313;;25/02/2022 18:50;HO;464001
464001;25/02/2022;;25/02/2022 09:01;314;;25/02/2022 18:50;AB;464001
464001;25/02/2022;;25/02/2022 15:52;315;;25/02/2022 18:50;HO;464001
464001;25/02/2022;;24/02/2022 22:58;316;;25/02/2022 18:54;HO;464001
464001;25/02/2022;;25/02/2022 09:10;317;;25/02/2022 18:55;AB;464001
464001;25/02/2022;;25/02/2022 15:16;318;;25/02/2022 18:56;HO;464001
464001;25/02/2022;;25/02/2022 09:42;319;;25/02/2022 18:57;HO;464001
464001;25/02/2022;;25/02/2022 08:36;320;;25/02/2022 18:57;HO;464001
464001;25/02/2022;;25/02/2022 18:56;321;;25/02/2022 18:58;HO;464001
464001;25/02/2022;;25/02/2022 07:23;322;;25/02/2022 19:01;AB;464001
464001;25/02/2022;;25/02/2022 07:30;323;;25/02/2022 19:02;AB;464001
464001;25/02/2022;;25/02/2022 07:37;324;;25/02/2022 19:02;AB;464001
464001;25/02/2022;;25/02/2022 07:03;325;;25/02/2022 19:05;AB;464001
464001;25/02/2022;;25/02/2022 07:35;326;;25/02/2022 19:05;AB;464001
464001;25/02/2022;;24/02/2022 19:25;327;;25/02/2022 19:07;HO;464001
464001;25/02/2022;;25/02/2022 09:42;328;;25/02/2022 19:09;HO;464001
464001;25/02/2022;;25/02/2022 16:28;329;;25/02/2022 19:10;HO;464001
464001;25/02/2022;;25/02/2022 14:04;330;;25/02/2022 19:11;AB;464001
