CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/02/2022;406;2;0;0
464003;25/02/2022;406;3;0;0
464003;25/02/2022;406;4;0;0
464003;25/02/2022;406;5;0;2
464003;25/02/2022;406;6;1;7
464003;25/02/2022;406;7;7;26
464003;25/02/2022;406;8;29;46
464003;25/02/2022;406;9;38;53
464003;25/02/2022;406;10;46;54
464003;25/02/2022;406;11;52;51
464003;25/02/2022;406;12;53;55
464003;25/02/2022;406;13;54;57
464003;25/02/2022;406;14;47;55
464003;25/02/2022;406;15;42;48
464003;25/02/2022;406;16;29;34
464003;25/02/2022;406;17;25;19
464003;25/02/2022;406;18;15;10
464003;25/02/2022;406;19;34;5
464003;25/02/2022;406;20;32;1
464003;25/02/2022;406;21;29;1
464003;25/02/2022;406;22;17;0
464003;25/02/2022;406;23;3;0
464003;26/02/2022;406;0;0;0
464003;26/02/2022;406;1;0;0
