CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/02/2022;220;2;0;0
464008;25/02/2022;220;3;0;1
464008;25/02/2022;220;4;0;1
464008;25/02/2022;220;5;0;2
464008;25/02/2022;220;6;0;6
464008;25/02/2022;220;7;0;6
464008;25/02/2022;220;8;1;9
464008;25/02/2022;220;9;5;10
464008;25/02/2022;220;10;9;10
464008;25/02/2022;220;11;18;6
464008;25/02/2022;220;12;23;3
464008;25/02/2022;220;13;25;3
464008;25/02/2022;220;14;25;0
464008;25/02/2022;220;15;23;0
464008;25/02/2022;220;16;17;0
464008;25/02/2022;220;17;12;0
464008;25/02/2022;220;18;11;0
464008;25/02/2022;220;19;13;0
464008;25/02/2022;220;20;16;0
464008;25/02/2022;220;21;16;0
464008;25/02/2022;220;22;12;0
464008;25/02/2022;220;23;12;0
464008;26/02/2022;220;0;0;0
464008;26/02/2022;220;1;0;0
