CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;10/08/2020;200;2;0;0
464005;10/08/2020;200;3;0;0
464005;10/08/2020;200;4;0;0
464005;10/08/2020;200;5;0;0
464005;10/08/2020;200;6;0;0
464005;10/08/2020;200;7;0;4
464005;10/08/2020;200;8;0;8
464005;10/08/2020;200;9;1;7
464005;10/08/2020;200;10;1;7
464005;10/08/2020;200;11;3;9
464005;10/08/2020;200;12;5;9
464005;10/08/2020;200;13;9;9
464005;10/08/2020;200;14;13;9
464005;10/08/2020;200;15;10;9
464005;10/08/2020;200;16;8;10
464005;10/08/2020;200;17;6;5
464005;10/08/2020;200;18;4;2
464005;10/08/2020;200;19;4;1
464005;10/08/2020;200;20;4;1
464005;10/08/2020;200;21;4;1
464005;10/08/2020;200;22;3;1
464005;10/08/2020;200;23;0;1
464005;11/08/2020;200;0;0;0
464005;11/08/2020;200;1;0;0
