CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/08/2020;92;2;0;0
464004;10/08/2020;92;3;0;0
464004;10/08/2020;92;4;0;0
464004;10/08/2020;92;5;0;0
464004;10/08/2020;92;6;1;1
464004;10/08/2020;92;7;1;1
464004;10/08/2020;92;8;1;3
464004;10/08/2020;92;9;4;2
464004;10/08/2020;92;10;3;4
464004;10/08/2020;92;11;5;4
464004;10/08/2020;92;12;6;5
464004;10/08/2020;92;13;8;4
464004;10/08/2020;92;14;8;6
464004;10/08/2020;92;15;7;6
464004;10/08/2020;92;16;6;2
464004;10/08/2020;92;17;4;0
464004;10/08/2020;92;18;3;0
464004;10/08/2020;92;19;2;0
464004;10/08/2020;92;20;3;0
464004;10/08/2020;92;21;3;0
464004;10/08/2020;92;22;3;0
464004;10/08/2020;92;23;2;0
464004;11/08/2020;92;0;0;0
464004;11/08/2020;92;1;0;0
