CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/08/2020;107;2;0;0
464002;10/08/2020;107;3;0;0
464002;10/08/2020;107;4;0;0
464002;10/08/2020;107;5;0;0
464002;10/08/2020;107;6;2;1
464002;10/08/2020;107;7;3;8
464002;10/08/2020;107;8;6;14
464002;10/08/2020;107;9;8;12
464002;10/08/2020;107;10;12;11
464002;10/08/2020;107;11;9;8
464002;10/08/2020;107;12;8;7
464002;10/08/2020;107;13;7;7
464002;10/08/2020;107;14;6;6
464002;10/08/2020;107;15;1;5
464002;10/08/2020;107;16;0;2
464002;10/08/2020;107;17;0;0
464002;10/08/2020;107;18;0;0
464002;10/08/2020;107;19;0;0
464002;10/08/2020;107;20;0;0
464002;10/08/2020;107;21;0;0
464002;10/08/2020;107;22;0;0
464002;10/08/2020;107;23;0;0
464002;11/08/2020;107;0;0;0
464002;11/08/2020;107;1;0;0
