CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;24/01/2021;;12/01/2021 14:10;0;;24/01/2021 10:29;AB;464007
464007;24/01/2021;;24/01/2021 10:46;1;;24/01/2021 11:21;AB;464007
464007;24/01/2021;;24/01/2021 09:36;2;;24/01/2021 11:28;AB;464007
464007;24/01/2021;;24/01/2021 10:41;3;;24/01/2021 12:42;HO;464007
464007;24/01/2021;;24/01/2021 08:06;4;;24/01/2021 12:51;AB;464007
464007;24/01/2021;;24/01/2021 06:49;5;;24/01/2021 12:54;AB;464007
464007;24/01/2021;;24/01/2021 11:02;6;;24/01/2021 12:59;AB;464007
464007;24/01/2021;;24/01/2021 11:38;7;;24/01/2021 13:08;AB;464007
464007;24/01/2021;;24/01/2021 10:40;8;;24/01/2021 13:57;HO;464007
464007;24/01/2021;;24/01/2021 14:33;9;;24/01/2021 14:34;HO;464007
464007;24/01/2021;;24/01/2021 12:57;10;;24/01/2021 14:47;HO;464007
464007;24/01/2021;;24/01/2021 14:58;11;;24/01/2021 15:13;AB;464007
464007;24/01/2021;;24/01/2021 11:09;12;;24/01/2021 15:17;AB;464007
464007;24/01/2021;;24/01/2021 13:27;13;;24/01/2021 15:19;HO;464007
464007;24/01/2021;;24/01/2021 12:19;14;;24/01/2021 15:39;HO;464007
464007;24/01/2021;;24/01/2021 11:47;15;;24/01/2021 15:42;HO;464007
464007;24/01/2021;;24/01/2021 11:34;16;;24/01/2021 15:53;HO;464007
464007;24/01/2021;;24/01/2021 13:23;17;;24/01/2021 16:05;HO;464007
464007;24/01/2021;;24/01/2021 11:40;18;;24/01/2021 16:24;AB;464007
464007;24/01/2021;;24/01/2021 10:34;19;;24/01/2021 16:47;AB;464007
464007;24/01/2021;;24/01/2021 13:57;20;;24/01/2021 16:55;HO;464007
464007;24/01/2021;;24/01/2021 14:25;21;;24/01/2021 16:56;HO;464007
464007;24/01/2021;;24/01/2021 14:30;22;;24/01/2021 17:03;HO;464007
464007;24/01/2021;;24/01/2021 09:17;23;;24/01/2021 17:08;AB;464007
464007;24/01/2021;;24/01/2021 12:33;24;;24/01/2021 17:09;HO;464007
464007;24/01/2021;;24/01/2021 15:01;25;;24/01/2021 17:10;HO;464007
464007;24/01/2021;;24/01/2021 09:37;26;;24/01/2021 17:12;AB;464007
464007;24/01/2021;;24/01/2021 09:41;27;;24/01/2021 17:16;AB;464007
464007;24/01/2021;;24/01/2021 09:11;28;;24/01/2021 17:17;AB;464007
464007;24/01/2021;;24/01/2021 09:07;29;;24/01/2021 17:22;AB;464007
464007;24/01/2021;;24/01/2021 09:11;30;;24/01/2021 17:23;AB;464007
464007;24/01/2021;;24/01/2021 12:45;31;;24/01/2021 17:26;AB;464007
464007;24/01/2021;;24/01/2021 12:10;32;;24/01/2021 17:34;HO;464007
464007;24/01/2021;;24/01/2021 09:29;33;;24/01/2021 17:42;AB;464007
464007;24/01/2021;;24/01/2021 12:50;34;;24/01/2021 21:04;AB;464007
