CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;24/01/2021;;24/01/2021 06:48;0;;24/01/2021 06:50;HO;464008
464008;24/01/2021;;23/01/2021 11:18;1;;24/01/2021 07:21;HO;464008
464008;24/01/2021;;24/01/2021 04:59;2;;24/01/2021 12:28;AB;464008
464008;24/01/2021;;24/01/2021 06:50;3;;24/01/2021 13:29;AB;464008
464008;24/01/2021;;24/01/2021 13:57;4;;24/01/2021 13:58;HO;464008
464008;24/01/2021;;24/01/2021 12:18;5;;24/01/2021 16:20;HO;464008
464008;24/01/2021;;24/01/2021 12:38;6;;24/01/2021 17:29;AB;464008
464008;24/01/2021;;24/01/2021 13:44;7;;24/01/2021 17:40;AB;464008
464008;24/01/2021;;24/01/2021 12:38;8;;24/01/2021 20:40;AB;464008
464008;24/01/2021;;24/01/2021 12:25;9;;24/01/2021 21:17;AB;464008
464008;24/01/2021;;24/01/2021 13:18;10;;24/01/2021 21:47;AB;464008
464008;24/01/2021;;24/01/2021 18:49;11;;24/01/2021 22:05;AB;464008
464008;24/01/2021;;22/01/2021 06:21;12;;24/01/2021 22:43;AB;464008
