CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/01/2021;107;2;0;0
464002;24/01/2021;107;3;0;0
464002;24/01/2021;107;4;0;0
464002;24/01/2021;107;5;0;0
464002;24/01/2021;107;6;0;1
464002;24/01/2021;107;7;1;2
464002;24/01/2021;107;8;1;0
464002;24/01/2021;107;9;3;0
464002;24/01/2021;107;10;3;0
464002;24/01/2021;107;11;3;0
464002;24/01/2021;107;12;5;0
464002;24/01/2021;107;13;8;0
464002;24/01/2021;107;14;8;0
464002;24/01/2021;107;15;6;0
464002;24/01/2021;107;16;5;0
464002;24/01/2021;107;17;1;0
464002;24/01/2021;107;18;2;0
464002;24/01/2021;107;19;2;0
464002;24/01/2021;107;20;0;0
464002;24/01/2021;107;21;0;0
464002;24/01/2021;107;22;0;0
464002;24/01/2021;107;23;0;0
464002;25/01/2021;107;0;0;0
464002;25/01/2021;107;1;0;0
