CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/01/2021;;23/01/2021 12:47;0;;24/01/2021 08:12;AB;464001
464001;24/01/2021;;23/01/2021 17:06;1;;24/01/2021 09:00;HO;464001
464001;24/01/2021;;23/01/2021 09:26;2;;24/01/2021 09:45;HO;464001
464001;24/01/2021;;18/01/2021 07:32;3;;24/01/2021 10:09;AB;464001
464001;24/01/2021;;24/01/2021 10:34;4;;24/01/2021 10:45;AB;464001
464001;24/01/2021;;23/01/2021 11:35;5;;24/01/2021 10:50;AB;464001
464001;24/01/2021;;19/01/2021 18:04;6;;24/01/2021 10:51;AB;464001
464001;24/01/2021;;23/01/2021 15:31;7;;24/01/2021 11:16;AB;464001
464001;24/01/2021;;23/01/2021 17:08;8;;24/01/2021 11:17;HO;464001
464001;24/01/2021;;24/01/2021 04:12;9;;24/01/2021 11:35;AB;464001
464001;24/01/2021;;24/01/2021 04:05;10;;24/01/2021 11:35;AB;464001
464001;24/01/2021;;23/01/2021 17:32;11;;24/01/2021 11:39;AB;464001
464001;24/01/2021;;23/01/2021 20:47;12;;24/01/2021 11:41;AB;464001
464001;24/01/2021;;21/01/2021 15:10;13;;24/01/2021 11:57;AB;464001
464001;24/01/2021;;24/01/2021 09:57;14;;24/01/2021 12:02;HO;464001
464001;24/01/2021;;24/01/2021 05:21;15;;24/01/2021 12:17;AB;464001
464001;24/01/2021;;24/01/2021 07:41;16;;24/01/2021 12:18;AB;464001
464001;24/01/2021;;23/01/2021 16:36;17;;24/01/2021 12:21;AB;464001
464001;24/01/2021;;24/01/2021 09:32;18;;24/01/2021 12:23;AB;464001
464001;24/01/2021;;24/01/2021 04:50;19;;24/01/2021 12:29;AB;464001
464001;24/01/2021;;23/01/2021 15:35;20;;24/01/2021 12:31;HO;464001
464001;24/01/2021;;23/01/2021 10:32;21;;24/01/2021 12:33;HO;464001
464001;24/01/2021;;24/01/2021 04:52;22;;24/01/2021 12:34;AB;464001
464001;24/01/2021;;24/01/2021 08:39;23;;24/01/2021 12:39;AB;464001
464001;24/01/2021;;24/01/2021 06:56;24;;24/01/2021 12:41;AB;464001
464001;24/01/2021;;24/01/2021 10:04;25;;24/01/2021 12:42;AB;464001
464001;24/01/2021;;24/01/2021 04:09;26;;24/01/2021 12:44;AB;464001
464001;24/01/2021;;24/01/2021 10:58;27;;24/01/2021 12:54;HO;464001
464001;24/01/2021;;24/01/2021 05:24;28;;24/01/2021 13:08;AB;464001
464001;24/01/2021;;24/01/2021 10:53;29;;24/01/2021 13:11;HO;464001
464001;24/01/2021;;24/01/2021 05:07;30;;24/01/2021 13:12;AB;464001
464001;24/01/2021;;23/01/2021 18:05;31;;24/01/2021 13:17;AB;464001
464001;24/01/2021;;22/01/2021 17:58;32;;24/01/2021 13:19;AB;464001
464001;24/01/2021;;24/01/2021 11:34;33;;24/01/2021 13:19;AB;464001
464001;24/01/2021;;21/01/2021 20:00;34;;24/01/2021 13:23;AB;464001
464001;24/01/2021;;24/01/2021 10:54;35;;24/01/2021 13:32;HO;464001
464001;24/01/2021;;24/01/2021 06:29;36;;24/01/2021 13:34;AB;464001
464001;24/01/2021;;24/01/2021 07:03;37;;24/01/2021 13:50;AB;464001
464001;24/01/2021;;23/01/2021 17:13;38;;24/01/2021 13:50;AB;464001
464001;24/01/2021;;24/01/2021 07:23;39;;24/01/2021 13:54;AB;464001
464001;24/01/2021;;22/01/2021 14:39;40;;24/01/2021 13:54;HO;464001
464001;24/01/2021;;24/01/2021 11:46;41;;24/01/2021 13:55;HO;464001
464001;24/01/2021;;24/01/2021 11:54;42;;24/01/2021 14:03;HO;464001
464001;24/01/2021;;23/01/2021 13:33;43;;24/01/2021 14:36;AB;464001
464001;24/01/2021;;24/01/2021 11:54;44;;24/01/2021 14:40;HO;464001
464001;24/01/2021;;24/01/2021 09:32;45;;24/01/2021 14:49;AB;464001
464001;24/01/2021;;24/01/2021 12:47;46;;24/01/2021 15:04;HO;464001
464001;24/01/2021;;24/01/2021 13:29;47;;24/01/2021 15:25;AB;464001
464001;24/01/2021;;24/01/2021 11:50;48;;24/01/2021 15:33;HO;464001
464001;24/01/2021;;24/01/2021 13:20;49;;24/01/2021 15:40;HO;464001
464001;24/01/2021;;24/01/2021 11:14;50;;24/01/2021 15:45;HO;464001
464001;24/01/2021;;24/01/2021 12:38;51;;24/01/2021 15:51;HO;464001
464001;24/01/2021;;23/01/2021 18:23;52;;24/01/2021 15:55;AB;464001
464001;24/01/2021;;24/01/2021 14:07;53;;24/01/2021 15:55;HO;464001
464001;24/01/2021;;24/01/2021 16:04;54;;24/01/2021 16:06;HO;464001
464001;24/01/2021;;24/01/2021 13:10;55;;24/01/2021 16:10;HO;464001
464001;24/01/2021;;24/01/2021 12:24;56;;24/01/2021 16:18;HO;464001
464001;24/01/2021;;24/01/2021 13:48;57;;24/01/2021 16:21;HO;464001
464001;24/01/2021;;24/01/2021 14:32;58;;24/01/2021 16:28;HO;464001
464001;24/01/2021;;24/01/2021 14:35;59;;24/01/2021 16:28;HO;464001
464001;24/01/2021;;22/01/2021 16:12;60;;24/01/2021 16:34;HO;464001
464001;24/01/2021;;24/01/2021 13:37;61;;24/01/2021 16:35;HO;464001
464001;24/01/2021;;24/01/2021 15:29;62;;24/01/2021 16:41;HO;464001
464001;24/01/2021;;24/01/2021 11:59;63;;24/01/2021 16:45;AB;464001
464001;24/01/2021;;23/01/2021 19:19;64;;24/01/2021 16:49;AB;464001
464001;24/01/2021;;24/01/2021 10:43;65;;24/01/2021 16:50;HO;464001
464001;24/01/2021;;24/01/2021 11:42;66;;24/01/2021 16:50;AB;464001
464001;24/01/2021;;24/01/2021 12:59;67;;24/01/2021 16:51;AB;464001
464001;24/01/2021;;24/01/2021 10:05;68;;24/01/2021 16:51;HO;464001
464001;24/01/2021;;24/01/2021 14:29;69;;24/01/2021 16:52;HO;464001
464001;24/01/2021;;24/01/2021 11:45;70;;24/01/2021 16:55;AB;464001
464001;24/01/2021;;24/01/2021 09:36;71;;24/01/2021 16:55;HO;464001
464001;24/01/2021;;24/01/2021 10:10;72;;24/01/2021 16:56;HO;464001
464001;24/01/2021;;24/01/2021 14:29;73;;24/01/2021 17:00;HO;464001
464001;24/01/2021;;24/01/2021 09:29;74;;24/01/2021 17:01;AB;464001
464001;24/01/2021;;24/01/2021 10:47;75;;24/01/2021 17:01;HO;464001
464001;24/01/2021;;24/01/2021 14:09;76;;24/01/2021 17:03;HO;464001
464001;24/01/2021;;24/01/2021 09:47;77;;24/01/2021 17:06;AB;464001
464001;24/01/2021;;24/01/2021 09:20;78;;24/01/2021 17:06;AB;464001
464001;24/01/2021;;24/01/2021 13:50;79;;24/01/2021 17:06;HO;464001
464001;24/01/2021;;24/01/2021 13:58;80;;24/01/2021 17:06;HO;464001
464001;24/01/2021;;24/01/2021 15:50;81;;24/01/2021 17:07;HO;464001
464001;24/01/2021;;24/01/2021 15:17;82;;24/01/2021 17:08;HO;464001
464001;24/01/2021;;24/01/2021 12:35;83;;24/01/2021 17:13;AB;464001
464001;24/01/2021;;24/01/2021 14:57;84;;24/01/2021 17:13;HO;464001
464001;24/01/2021;;24/01/2021 13:58;85;;24/01/2021 17:14;HO;464001
464001;24/01/2021;;24/01/2021 09:23;86;;24/01/2021 17:14;AB;464001
464001;24/01/2021;;24/01/2021 09:38;87;;24/01/2021 17:15;HO;464001
464001;24/01/2021;;24/01/2021 10:25;88;;24/01/2021 17:19;AB;464001
464001;24/01/2021;;24/01/2021 09:43;89;;24/01/2021 17:20;AB;464001
464001;24/01/2021;;24/01/2021 09:38;90;;24/01/2021 17:20;AB;464001
464001;24/01/2021;;24/01/2021 09:30;91;;24/01/2021 17:20;HO;464001
464001;24/01/2021;;24/01/2021 09:39;92;;24/01/2021 17:21;HO;464001
464001;24/01/2021;;24/01/2021 12:40;93;;24/01/2021 17:21;AB;464001
464001;24/01/2021;;24/01/2021 13:27;94;;24/01/2021 17:22;HO;464001
464001;24/01/2021;;24/01/2021 09:41;95;;24/01/2021 17:23;AB;464001
464001;24/01/2021;;24/01/2021 09:29;96;;24/01/2021 17:23;AB;464001
464001;24/01/2021;;24/01/2021 14:00;97;;24/01/2021 17:23;HO;464001
464001;24/01/2021;;24/01/2021 09:25;98;;24/01/2021 17:24;HO;464001
464001;24/01/2021;;24/01/2021 14:44;99;;24/01/2021 17:24;HO;464001
464001;24/01/2021;;24/01/2021 09:37;100;;24/01/2021 17:25;HO;464001
464001;24/01/2021;;24/01/2021 15:36;101;;24/01/2021 17:27;HO;464001
464001;24/01/2021;;24/01/2021 12:43;102;;24/01/2021 17:27;HO;464001
464001;24/01/2021;;24/01/2021 09:39;103;;24/01/2021 17:29;HO;464001
464001;24/01/2021;;24/01/2021 15:40;104;;24/01/2021 17:29;HO;464001
464001;24/01/2021;;24/01/2021 16:19;105;;24/01/2021 17:31;HO;464001
464001;24/01/2021;;24/01/2021 08:53;106;;24/01/2021 17:33;AB;464001
464001;24/01/2021;;24/01/2021 09:06;107;;24/01/2021 17:35;AB;464001
464001;24/01/2021;;24/01/2021 11:30;108;;24/01/2021 17:38;AB;464001
464001;24/01/2021;;24/01/2021 09:03;109;;24/01/2021 17:38;AB;464001
464001;24/01/2021;;24/01/2021 09:22;110;;24/01/2021 17:38;HO;464001
464001;24/01/2021;;24/01/2021 13:49;111;;24/01/2021 17:43;HO;464001
464001;24/01/2021;;24/01/2021 11:28;112;;24/01/2021 17:44;AB;464001
464001;24/01/2021;;24/01/2021 17:44;113;;24/01/2021 17:49;HO;464001
464001;24/01/2021;;24/01/2021 10:20;114;;24/01/2021 17:50;HO;464001
464001;24/01/2021;;24/01/2021 10:06;115;;24/01/2021 17:52;AB;464001
464001;24/01/2021;;24/01/2021 08:23;116;;24/01/2021 17:54;AB;464001
464001;24/01/2021;;24/01/2021 13:50;117;;24/01/2021 18:17;AB;464001
464001;24/01/2021;;24/01/2021 16:10;118;;24/01/2021 18:30;AB;464001
464001;24/01/2021;;24/01/2021 12:09;119;;24/01/2021 18:40;AB;464001
464001;24/01/2021;;24/01/2021 11:34;120;;24/01/2021 18:43;AB;464001
464001;24/01/2021;;24/01/2021 12:17;121;;24/01/2021 18:53;AB;464001
464001;24/01/2021;;24/01/2021 12:41;122;;24/01/2021 18:54;AB;464001
464001;24/01/2021;;24/01/2021 14:19;123;;24/01/2021 19:17;HO;464001
464001;24/01/2021;;24/01/2021 15:35;124;;24/01/2021 19:35;AB;464001
464001;24/01/2021;;22/01/2021 06:44;125;;24/01/2021 19:36;HO;464001
464001;24/01/2021;;24/01/2021 09:37;126;;24/01/2021 20:05;HO;464001
464001;24/01/2021;;24/01/2021 20:01;127;;24/01/2021 20:13;HO;464001
464001;24/01/2021;;24/01/2021 11:22;128;;24/01/2021 20:20;AB;464001
464001;24/01/2021;;24/01/2021 15:20;129;;24/01/2021 21:02;AB;464001
464001;24/01/2021;;24/01/2021 12:37;130;;24/01/2021 21:38;AB;464001
464001;24/01/2021;;24/01/2021 12:55;131;;24/01/2021 21:39;AB;464001
464001;24/01/2021;;24/01/2021 13:23;132;;24/01/2021 21:47;AB;464001
464001;24/01/2021;;24/01/2021 13:36;133;;24/01/2021 22:01;AB;464001
464001;24/01/2021;;22/01/2021 06:24;134;;24/01/2021 22:31;AB;464001
464001;24/01/2021;;24/01/2021 13:28;135;;24/01/2021 22:36;AB;464001
464001;24/01/2021;;20/01/2021 08:36;136;;24/01/2021 22:46;HO;464001
