CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/01/2021;454;2;0;0
464001;24/01/2021;454;3;0;0
464001;24/01/2021;454;4;0;5
464001;24/01/2021;454;5;0;8
464001;24/01/2021;454;6;1;11
464001;24/01/2021;454;7;1;14
464001;24/01/2021;454;8;1;16
464001;24/01/2021;454;9;9;28
464001;24/01/2021;454;10;17;29
464001;24/01/2021;454;11;21;31
464001;24/01/2021;454;12;21;29
464001;24/01/2021;454;13;27;25
464001;24/01/2021;454;14;35;23
464001;24/01/2021;454;15;34;24
464001;24/01/2021;454;16;22;25
464001;24/01/2021;454;17;0;11
464001;24/01/2021;454;18;0;11
464001;24/01/2021;454;19;0;12
464001;24/01/2021;454;20;0;11
464001;24/01/2021;454;21;0;7
464001;24/01/2021;454;22;0;4
464001;24/01/2021;454;23;0;4
464001;25/01/2021;454;0;0;0
464001;25/01/2021;454;1;0;0
