CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/01/2021;ENTREES;2;0;0
464001;24/01/2021;SORTIES;2;0;0
464001;24/01/2021;ENTREES;3;0;0
464001;24/01/2021;SORTIES;3;0;0
464001;24/01/2021;ENTREES;4;0;5
464001;24/01/2021;SORTIES;4;0;0
464001;24/01/2021;ENTREES;5;0;3
464001;24/01/2021;SORTIES;5;0;0
464001;24/01/2021;ENTREES;6;1;3
464001;24/01/2021;SORTIES;6;0;0
464001;24/01/2021;ENTREES;7;0;3
464001;24/01/2021;SORTIES;7;0;0
464001;24/01/2021;ENTREES;8;0;3
464001;24/01/2021;SORTIES;8;0;1
464001;24/01/2021;ENTREES;9;10;12
464001;24/01/2021;SORTIES;9;2;0
464001;24/01/2021;ENTREES;10;8;5
464001;24/01/2021;SORTIES;10;0;4
464001;24/01/2021;ENTREES;11;5;8
464001;24/01/2021;SORTIES;11;1;6
464001;24/01/2021;ENTREES;12;4;8
464001;24/01/2021;SORTIES;12;4;10
464001;24/01/2021;ENTREES;13;10;6
464001;24/01/2021;SORTIES;13;4;10
464001;24/01/2021;ENTREES;14;10;0
464001;24/01/2021;SORTIES;14;2;2
464001;24/01/2021;ENTREES;15;5;3
464001;24/01/2021;SORTIES;15;6;2
464001;24/01/2021;ENTREES;16;2;6
464001;24/01/2021;SORTIES;16;14;5
464001;24/01/2021;ENTREES;17;2;4
464001;24/01/2021;SORTIES;17;26;18
464001;24/01/2021;ENTREES;18;0;6
464001;24/01/2021;SORTIES;18;0;6
464001;24/01/2021;ENTREES;19;1;2
464001;24/01/2021;SORTIES;19;2;1
464001;24/01/2021;ENTREES;20;1;0
464001;24/01/2021;SORTIES;20;2;1
464001;24/01/2021;ENTREES;21;0;0
464001;24/01/2021;SORTIES;21;0;4
464001;24/01/2021;ENTREES;22;1;0
464001;24/01/2021;SORTIES;22;1;3
464001;24/01/2021;ENTREES;23;0;0
464001;24/01/2021;SORTIES;23;0;0
464001;25/01/2021;ENTREES;0;0;0
464001;25/01/2021;SORTIES;0;0;0
464001;25/01/2021;ENTREES;1;0;0
464001;25/01/2021;SORTIES;1;0;0
