CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;24/01/2021;;23/01/2021 19:08;0;;24/01/2021 08:20;AB;464003
464003;24/01/2021;;23/01/2021 17:50;1;;24/01/2021 08:54;AB;464003
464003;24/01/2021;;23/01/2021 14:29;2;;24/01/2021 11:43;AB;464003
464003;24/01/2021;;23/01/2021 17:35;3;;24/01/2021 12:39;AB;464003
464003;24/01/2021;;22/01/2021 11:40;4;;24/01/2021 13:56;AB;464003
464003;24/01/2021;;24/01/2021 10:21;5;;24/01/2021 14:33;HO;464003
464003;24/01/2021;;23/01/2021 14:10;6;;24/01/2021 14:35;AB;464003
464003;24/01/2021;;24/01/2021 12:29;7;;24/01/2021 14:56;HO;464003
464003;24/01/2021;;24/01/2021 12:13;8;;24/01/2021 15:55;AB;464003
464003;24/01/2021;;24/01/2021 14:31;9;;24/01/2021 16:35;HO;464003
464003;24/01/2021;;24/01/2021 16:37;10;;24/01/2021 16:39;HO;464003
464003;24/01/2021;;24/01/2021 15:35;11;;24/01/2021 17:29;HO;464003
464003;24/01/2021;;24/01/2021 08:49;12;;24/01/2021 18:04;AB;464003
