CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;24/01/2021;;24/01/2021 06:50;0;;24/01/2021 06:50;HO;464010
464010;24/01/2021;;24/01/2021 08:37;1;;24/01/2021 08:38;AB;464010
464010;24/01/2021;;24/01/2021 11:05;2;;24/01/2021 14:27;HO;464010
464010;24/01/2021;;24/01/2021 10:17;3;;24/01/2021 14:43;HO;464010
464010;24/01/2021;;24/01/2021 14:44;4;;24/01/2021 14:45;HO;464010
464010;24/01/2021;;24/01/2021 10:59;5;;24/01/2021 14:55;AB;464010
464010;24/01/2021;;24/01/2021 11:45;6;;24/01/2021 15:00;HO;464010
464010;24/01/2021;;24/01/2021 12:15;7;;24/01/2021 15:09;HO;464010
464010;24/01/2021;;24/01/2021 14:21;8;;24/01/2021 15:18;AB;464010
464010;24/01/2021;;24/01/2021 14:00;9;;24/01/2021 15:25;HO;464010
464010;24/01/2021;;24/01/2021 10:28;10;;24/01/2021 15:37;AB;464010
464010;24/01/2021;;24/01/2021 13:52;11;;24/01/2021 15:49;HO;464010
464010;24/01/2021;;24/01/2021 16:07;12;;24/01/2021 16:08;AB;464010
464010;24/01/2021;;24/01/2021 13:14;13;;24/01/2021 16:15;HO;464010
464010;24/01/2021;;24/01/2021 09:45;14;;24/01/2021 16:20;HO;464010
464010;24/01/2021;;24/01/2021 11:21;15;;24/01/2021 16:28;HO;464010
464010;24/01/2021;;24/01/2021 14:16;16;;24/01/2021 16:35;HO;464010
464010;24/01/2021;;24/01/2021 14:00;17;;24/01/2021 16:36;HO;464010
464010;24/01/2021;;24/01/2021 15:15;18;;24/01/2021 16:56;HO;464010
464010;24/01/2021;;24/01/2021 10:01;19;;24/01/2021 17:08;HO;464010
464010;24/01/2021;;24/01/2021 09:04;20;;24/01/2021 17:17;AB;464010
464010;24/01/2021;;24/01/2021 15:04;21;;24/01/2021 17:46;HO;464010
464010;24/01/2021;;24/01/2021 17:55;22;;24/01/2021 17:56;HO;464010
464010;24/01/2021;;24/01/2021 15:12;23;;24/01/2021 18:21;AB;464010
464010;24/01/2021;;24/01/2021 11:08;24;;24/01/2021 18:28;HO;464010
464010;24/01/2021;;22/01/2021 12:52;25;;24/01/2021 18:30;HO;464010
464010;24/01/2021;;24/01/2021 12:17;26;;24/01/2021 20:55;AB;464010
