CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;24/01/2021;;24/01/2021 06:54;0;;24/01/2021 08:14;AB;464002
464002;24/01/2021;;24/01/2021 07:42;1;;24/01/2021 08:36;AB;464002
464002;24/01/2021;;23/01/2021 17:59;2;;24/01/2021 08:36;AB;464002
464002;24/01/2021;;23/01/2021 17:54;3;;24/01/2021 09:38;AB;464002
464002;24/01/2021;;23/01/2021 20:55;4;;24/01/2021 10:33;AB;464002
464002;24/01/2021;;17/01/2021 17:35;5;;24/01/2021 11:47;AB;464002
464002;24/01/2021;;21/01/2021 13:27;6;;24/01/2021 11:47;AB;464002
464002;24/01/2021;;24/01/2021 09:37;7;;24/01/2021 12:04;AB;464002
464002;24/01/2021;;22/01/2021 17:29;8;;24/01/2021 12:06;AB;464002
464002;24/01/2021;;24/01/2021 09:47;9;;24/01/2021 12:17;HO;464002
464002;24/01/2021;;23/01/2021 12:21;10;;24/01/2021 12:24;AB;464002
464002;24/01/2021;;23/01/2021 18:03;11;;24/01/2021 12:29;AB;464002
464002;24/01/2021;;24/01/2021 12:37;12;;24/01/2021 12:47;AB;464002
464002;24/01/2021;;23/01/2021 18:33;13;;24/01/2021 13:28;AB;464002
464002;24/01/2021;;24/01/2021 12:00;14;;24/01/2021 13:56;HO;464002
464002;24/01/2021;;24/01/2021 13:08;15;;24/01/2021 14:15;AB;464002
464002;24/01/2021;;23/01/2021 20:51;16;;24/01/2021 14:35;AB;464002
464002;24/01/2021;;24/01/2021 12:05;17;;24/01/2021 15:07;AB;464002
464002;24/01/2021;;24/01/2021 13:03;18;;24/01/2021 15:20;AB;464002
464002;24/01/2021;;24/01/2021 13:03;19;;24/01/2021 15:20;HO;464002
464002;24/01/2021;;23/01/2021 15:20;20;;24/01/2021 15:55;HO;464002
464002;24/01/2021;;24/01/2021 13:55;21;;24/01/2021 15:55;HO;464002
464002;24/01/2021;;24/01/2021 07:52;22;;24/01/2021 16:07;HO;464002
464002;24/01/2021;;24/01/2021 15:01;23;;24/01/2021 16:08;AB;464002
464002;24/01/2021;;24/01/2021 14:14;24;;24/01/2021 16:17;AB;464002
464002;24/01/2021;;24/01/2021 13:44;25;;24/01/2021 16:24;HO;464002
464002;24/01/2021;;24/01/2021 14:44;26;;24/01/2021 16:38;AB;464002
464002;24/01/2021;;24/01/2021 13:19;27;;24/01/2021 16:53;AB;464002
464002;24/01/2021;;24/01/2021 12:14;28;;24/01/2021 17:08;AB;464002
464002;24/01/2021;;24/01/2021 15:51;29;;24/01/2021 17:08;HO;464002
464002;24/01/2021;;24/01/2021 09:28;30;;24/01/2021 17:17;HO;464002
464002;24/01/2021;;24/01/2021 13:52;31;;24/01/2021 17:26;HO;464002
464002;24/01/2021;;24/01/2021 12:35;32;;24/01/2021 17:30;HO;464002
464002;24/01/2021;;23/01/2021 21:33;33;;24/01/2021 17:40;AB;464002
464002;24/01/2021;;24/01/2021 13:54;34;;24/01/2021 18:17;AB;464002
464002;24/01/2021;;24/01/2021 18:24;35;;24/01/2021 20:02;HO;464002
464002;24/01/2021;;22/01/2021 17:35;36;;24/01/2021 20:42;HO;464002
