CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/01/2021;460;2;0;0
464010;24/01/2021;460;3;0;0
464010;24/01/2021;460;4;0;0
464010;24/01/2021;460;5;0;0
464010;24/01/2021;460;6;0;0
464010;24/01/2021;460;7;0;0
464010;24/01/2021;460;8;0;0
464010;24/01/2021;460;9;1;1
464010;24/01/2021;460;10;3;3
464010;24/01/2021;460;11;7;3
464010;24/01/2021;460;12;8;4
464010;24/01/2021;460;13;10;4
464010;24/01/2021;460;14;11;4
464010;24/01/2021;460;15;9;3
464010;24/01/2021;460;16;3;3
464010;24/01/2021;460;17;1;2
464010;24/01/2021;460;18;0;1
464010;24/01/2021;460;19;0;1
464010;24/01/2021;460;20;0;0
464010;24/01/2021;460;21;0;0
464010;24/01/2021;460;22;0;0
464010;24/01/2021;460;23;0;0
464010;25/01/2021;460;0;0;0
464010;25/01/2021;460;1;0;0
