CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/01/2021;340;2;0;0
464009;24/01/2021;340;3;0;0
464009;24/01/2021;340;4;0;0
464009;24/01/2021;340;5;0;1
464009;24/01/2021;340;6;0;1
464009;24/01/2021;340;7;1;1
464009;24/01/2021;340;8;1;1
464009;24/01/2021;340;9;2;0
464009;24/01/2021;340;10;2;0
464009;24/01/2021;340;11;2;0
464009;24/01/2021;340;12;1;0
464009;24/01/2021;340;13;3;0
464009;24/01/2021;340;14;5;2
464009;24/01/2021;340;15;5;2
464009;24/01/2021;340;16;2;4
464009;24/01/2021;340;17;1;4
464009;24/01/2021;340;18;1;4
464009;24/01/2021;340;19;1;4
464009;24/01/2021;340;20;1;3
464009;24/01/2021;340;21;1;3
464009;24/01/2021;340;22;1;3
464009;24/01/2021;340;23;1;3
464009;25/01/2021;340;0;0;0
464009;25/01/2021;340;1;0;0
