CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;24/01/2021;;21/01/2021 18:26;0;;24/01/2021 10:17;AB;464011
464011;24/01/2021;;24/01/2021 06:30;1;;24/01/2021 11:45;AB;464011
464011;24/01/2021;;19/01/2021 17:31;2;;24/01/2021 11:51;AB;464011
464011;24/01/2021;;24/01/2021 08:01;3;;24/01/2021 12:32;AB;464011
464011;24/01/2021;;24/01/2021 14:13;4;;24/01/2021 15:05;AB;464011
464011;24/01/2021;;24/01/2021 15:28;5;;24/01/2021 15:30;HO;464011
464011;24/01/2021;;23/01/2021 09:22;6;;24/01/2021 16:20;HO;464011
464011;24/01/2021;;24/01/2021 15:05;7;;24/01/2021 16:39;HO;464011
464011;24/01/2021;;24/01/2021 14:52;8;;24/01/2021 16:48;HO;464011
464011;24/01/2021;;24/01/2021 11:39;9;;24/01/2021 16:56;AB;464011
464011;24/01/2021;;24/01/2021 11:43;10;;24/01/2021 17:10;HO;464011
464011;24/01/2021;;24/01/2021 13:05;11;;24/01/2021 18:08;AB;464011
464011;24/01/2021;;24/01/2021 12:56;12;;24/01/2021 18:09;AB;464011
464011;24/01/2021;;24/01/2021 18:42;13;;24/01/2021 21:18;AB;464011
