CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;24/01/2021;;24/01/2021 05:21;0;;24/01/2021 09:42;AB;464009
464009;24/01/2021;;23/01/2021 17:41;1;;24/01/2021 11:40;AB;464009
464009;24/01/2021;;24/01/2021 09:51;2;;24/01/2021 12:04;HO;464009
464009;24/01/2021;;23/01/2021 14:24;3;;24/01/2021 12:22;AB;464009
464009;24/01/2021;;23/01/2021 22:11;4;;24/01/2021 13:28;AB;464009
464009;24/01/2021;;24/01/2021 13:33;5;;24/01/2021 13:43;AB;464009
464009;24/01/2021;;24/01/2021 14:14;6;;24/01/2021 16:06;HO;464009
464009;24/01/2021;;24/01/2021 13:37;7;;24/01/2021 16:22;HO;464009
464009;24/01/2021;;24/01/2021 13:34;8;;24/01/2021 16:24;HO;464009
464009;24/01/2021;;24/01/2021 14:02;9;;24/01/2021 17:10;AB;464009
464009;24/01/2021;;24/01/2021 17:40;10;;24/01/2021 17:43;HO;464009
464009;24/01/2021;;24/01/2021 14:18;11;;24/01/2021 17:55;HO;464009
464009;24/01/2021;;24/01/2021 14:09;12;;24/01/2021 18:23;AB;464009
464009;24/01/2021;;24/01/2021 07:47;13;;24/01/2021 18:32;HO;464009
464009;24/01/2021;;24/01/2021 14:26;14;;24/01/2021 20:32;AB;464009
