CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;25/08/2023;;24/08/2023 18:41;0;;25/08/2023 02:11;HO;464001
464001;25/08/2023;;25/08/2023 02:35;1;;25/08/2023 02:36;HO;464001
464001;25/08/2023;;24/08/2023 23:21;2;;25/08/2023 04:58;HO;464001
464001;25/08/2023;;24/08/2023 23:52;3;;25/08/2023 05:56;AB;464001
464001;25/08/2023;;24/08/2023 18:45;4;;25/08/2023 06:10;AB;464001
464001;25/08/2023;;23/08/2023 09:17;5;;25/08/2023 06:56;HO;464001
464001;25/08/2023;;24/08/2023 16:47;6;;25/08/2023 06:57;AB;464001
464001;25/08/2023;;24/08/2023 16:58;7;;25/08/2023 07:47;AB;464001
464001;25/08/2023;;25/08/2023 00:07;8;;25/08/2023 08:22;HO;464001
464001;25/08/2023;;09/08/2023 20:10;9;;25/08/2023 08:29;AB;464001
464001;25/08/2023;;22/08/2023 17:55;10;;25/08/2023 08:35;AB;464001
464001;25/08/2023;;24/08/2023 23:19;11;;25/08/2023 08:41;AB;464001
464001;25/08/2023;;25/08/2023 07:20;12;;25/08/2023 08:54;AB;464001
464001;25/08/2023;;24/08/2023 22:36;13;;25/08/2023 09:08;HO;464001
464001;25/08/2023;;23/08/2023 22:18;14;;25/08/2023 09:17;HO;464001
464001;25/08/2023;;24/08/2023 20:36;15;;25/08/2023 09:26;HO;464001
464001;25/08/2023;;21/08/2023 06:53;16;;25/08/2023 09:27;AB;464001
464001;25/08/2023;;24/08/2023 14:38;17;;25/08/2023 09:29;AB;464001
464001;25/08/2023;;25/08/2023 08:28;18;;25/08/2023 09:37;HO;464001
464001;25/08/2023;;23/08/2023 21:38;19;;25/08/2023 09:40;HO;464001
464001;25/08/2023;;24/08/2023 18:08;20;;25/08/2023 09:52;AB;464001
464001;25/08/2023;;23/08/2023 12:38;21;;25/08/2023 09:52;HO;464001
464001;25/08/2023;;23/08/2023 16:16;22;;25/08/2023 10:08;HO;464001
464001;25/08/2023;;25/08/2023 08:34;23;;25/08/2023 10:09;HO;464001
464001;25/08/2023;;23/08/2023 15:26;24;;25/08/2023 10:20;HO;464001
464001;25/08/2023;;24/08/2023 20:46;25;;25/08/2023 10:27;HO;464001
464001;25/08/2023;;25/08/2023 08:16;26;;25/08/2023 10:48;HO;464001
464001;25/08/2023;;22/08/2023 16:44;27;;25/08/2023 10:55;HO;464001
464001;25/08/2023;;25/08/2023 10:19;28;;25/08/2023 10:55;HO;464001
464001;25/08/2023;;23/08/2023 21:47;29;;25/08/2023 10:58;HO;464001
464001;25/08/2023;;25/08/2023 07:53;30;;25/08/2023 10:59;HO;464001
464001;25/08/2023;;21/08/2023 21:49;31;;25/08/2023 11:04;AB;464001
464001;25/08/2023;;25/08/2023 09:46;32;;25/08/2023 11:06;HO;464001
464001;25/08/2023;;24/08/2023 22:55;33;;25/08/2023 11:13;AB;464001
464001;25/08/2023;;24/08/2023 21:38;34;;25/08/2023 11:14;HO;464001
464001;25/08/2023;;24/08/2023 11:23;35;;25/08/2023 11:24;HO;464001
464001;25/08/2023;;19/08/2023 07:47;36;;25/08/2023 11:36;HO;464001
464001;25/08/2023;;18/08/2023 12:36;37;;25/08/2023 11:37;AB;464001
464001;25/08/2023;;25/08/2023 09:57;38;;25/08/2023 11:38;HO;464001
464001;25/08/2023;;25/08/2023 10:22;39;;25/08/2023 11:38;HO;464001
464001;25/08/2023;;25/08/2023 07:06;40;;25/08/2023 11:39;HO;464001
464001;25/08/2023;;24/08/2023 21:17;41;;25/08/2023 11:43;HO;464001
464001;25/08/2023;;25/08/2023 09:09;42;;25/08/2023 11:46;HO;464001
464001;25/08/2023;;25/08/2023 09:42;43;;25/08/2023 11:49;HO;464001
464001;25/08/2023;;25/08/2023 11:04;44;;25/08/2023 11:49;HO;464001
464001;25/08/2023;;25/08/2023 10:22;45;;25/08/2023 11:53;AB;464001
464001;25/08/2023;;25/08/2023 08:33;46;;25/08/2023 12:06;HO;464001
464001;25/08/2023;;24/08/2023 14:49;47;;25/08/2023 12:11;HO;464001
464001;25/08/2023;;25/08/2023 07:20;48;;25/08/2023 12:16;HO;464001
464001;25/08/2023;;24/08/2023 08:40;49;;25/08/2023 12:16;AB;464001
464001;25/08/2023;;25/08/2023 09:02;50;;25/08/2023 12:17;AB;464001
464001;25/08/2023;;25/08/2023 10:22;51;;25/08/2023 12:20;HO;464001
464001;25/08/2023;;25/08/2023 10:36;52;;25/08/2023 12:20;AB;464001
464001;25/08/2023;;25/08/2023 07:35;53;;25/08/2023 12:21;HO;464001
464001;25/08/2023;;25/08/2023 10:25;54;;25/08/2023 12:21;HO;464001
464001;25/08/2023;;25/08/2023 07:54;55;;25/08/2023 12:26;AB;464001
464001;25/08/2023;;25/08/2023 04:40;56;;25/08/2023 12:33;AB;464001
464001;25/08/2023;;25/08/2023 04:12;57;;25/08/2023 12:36;AB;464001
464001;25/08/2023;;25/08/2023 03:36;58;;25/08/2023 12:41;AB;464001
464001;25/08/2023;;25/08/2023 09:01;59;;25/08/2023 12:51;AB;464001
464001;25/08/2023;;25/08/2023 08:29;60;;25/08/2023 12:52;AB;464001
464001;25/08/2023;;25/08/2023 09:29;61;;25/08/2023 12:53;HO;464001
464001;25/08/2023;;25/08/2023 07:53;62;;25/08/2023 12:56;AB;464001
464001;25/08/2023;;25/08/2023 08:30;63;;25/08/2023 12:57;HO;464001
464001;25/08/2023;;25/08/2023 10:16;64;;25/08/2023 12:58;HO;464001
464001;25/08/2023;;25/08/2023 04:10;65;;25/08/2023 12:59;AB;464001
464001;25/08/2023;;25/08/2023 04:58;66;;25/08/2023 12:59;AB;464001
464001;25/08/2023;;25/08/2023 09:46;67;;25/08/2023 12:59;HO;464001
464001;25/08/2023;;25/08/2023 11:43;68;;25/08/2023 12:59;HO;464001
464001;25/08/2023;;25/08/2023 09:41;69;;25/08/2023 13:05;HO;464001
464001;25/08/2023;;25/08/2023 09:01;70;;25/08/2023 13:07;AB;464001
464001;25/08/2023;;25/08/2023 09:47;71;;25/08/2023 13:11;AB;464001
464001;25/08/2023;;25/08/2023 11:37;72;;25/08/2023 13:13;HO;464001
464001;25/08/2023;;25/08/2023 07:35;73;;25/08/2023 13:14;AB;464001
464001;25/08/2023;;25/08/2023 07:37;74;;25/08/2023 13:16;HO;464001
464001;25/08/2023;;25/08/2023 04:20;75;;25/08/2023 13:20;AB;464001
464001;25/08/2023;;25/08/2023 13:06;76;;25/08/2023 13:26;AB;464001
464001;25/08/2023;;25/08/2023 06:49;77;;25/08/2023 13:27;AB;464001
464001;25/08/2023;;25/08/2023 09:45;78;;25/08/2023 13:28;HO;464001
464001;25/08/2023;;25/08/2023 09:14;79;;25/08/2023 13:31;AB;464001
464001;25/08/2023;;25/08/2023 10:49;80;;25/08/2023 13:32;HO;464001
464001;25/08/2023;;25/08/2023 06:20;81;;25/08/2023 13:43;HO;464001
464001;25/08/2023;;25/08/2023 12:05;82;;25/08/2023 13:44;AB;464001
464001;25/08/2023;;25/08/2023 09:11;83;;25/08/2023 13:45;HO;464001
464001;25/08/2023;;25/08/2023 11:40;84;;25/08/2023 13:46;HO;464001
464001;25/08/2023;;25/08/2023 11:50;85;;25/08/2023 13:46;HO;464001
464001;25/08/2023;;25/08/2023 13:03;86;;25/08/2023 13:46;HO;464001
464001;25/08/2023;;25/08/2023 11:54;87;;25/08/2023 13:48;HO;464001
464001;25/08/2023;;25/08/2023 11:19;88;;25/08/2023 13:49;HO;464001
464001;25/08/2023;;25/08/2023 07:47;89;;25/08/2023 13:50;HO;464001
464001;25/08/2023;;25/08/2023 06:14;90;;25/08/2023 13:52;AB;464001
464001;25/08/2023;;25/08/2023 09:50;91;;25/08/2023 13:52;HO;464001
464001;25/08/2023;;25/08/2023 11:27;92;;25/08/2023 13:56;HO;464001
464001;25/08/2023;;25/08/2023 11:33;93;;25/08/2023 13:59;HO;464001
464001;25/08/2023;;25/08/2023 11:41;94;;25/08/2023 14:00;HO;464001
464001;25/08/2023;;25/08/2023 06:15;95;;25/08/2023 14:04;AB;464001
464001;25/08/2023;;25/08/2023 12:39;96;;25/08/2023 14:06;HO;464001
464001;25/08/2023;;25/08/2023 13:17;97;;25/08/2023 14:08;AB;464001
464001;25/08/2023;;25/08/2023 07:20;98;;25/08/2023 14:15;AB;464001
464001;25/08/2023;;25/08/2023 09:35;99;;25/08/2023 14:17;HO;464001
464001;25/08/2023;;25/08/2023 11:17;100;;25/08/2023 14:19;HO;464001
464001;25/08/2023;;25/08/2023 11:50;101;;25/08/2023 14:22;AB;464001
464001;25/08/2023;;25/08/2023 10:30;102;;25/08/2023 14:24;HO;464001
464001;25/08/2023;;25/08/2023 12:30;103;;25/08/2023 14:26;AB;464001
464001;25/08/2023;;23/08/2023 14:02;104;;25/08/2023 14:28;AB;464001
464001;25/08/2023;;25/08/2023 11:31;105;;25/08/2023 14:30;HO;464001
464001;25/08/2023;;25/08/2023 08:54;106;;25/08/2023 14:33;HO;464001
464001;25/08/2023;;25/08/2023 12:21;107;;25/08/2023 14:33;HO;464001
464001;25/08/2023;;25/08/2023 12:12;108;;25/08/2023 14:37;AB;464001
464001;25/08/2023;;24/08/2023 22:40;109;;25/08/2023 14:39;AB;464001
464001;25/08/2023;;25/08/2023 12:25;110;;25/08/2023 14:39;HO;464001
464001;25/08/2023;;25/08/2023 11:42;111;;25/08/2023 14:40;HO;464001
464001;25/08/2023;;25/08/2023 10:40;112;;25/08/2023 14:41;HO;464001
464001;25/08/2023;;25/08/2023 12:32;113;;25/08/2023 14:42;HO;464001
464001;25/08/2023;;25/08/2023 11:24;114;;25/08/2023 14:44;HO;464001
464001;25/08/2023;;24/08/2023 14:55;115;;25/08/2023 14:44;AB;464001
464001;25/08/2023;;25/08/2023 10:05;116;;25/08/2023 14:46;HO;464001
464001;25/08/2023;;25/08/2023 12:55;117;;25/08/2023 14:52;HO;464001
464001;25/08/2023;;25/08/2023 11:01;118;;25/08/2023 14:54;HO;464001
464001;25/08/2023;;25/08/2023 12:36;119;;25/08/2023 14:57;HO;464001
464001;25/08/2023;;25/08/2023 12:47;120;;25/08/2023 14:57;HO;464001
464001;25/08/2023;;25/08/2023 14:22;121;;25/08/2023 14:58;AB;464001
464001;25/08/2023;;25/08/2023 12:26;122;;25/08/2023 14:59;HO;464001
464001;25/08/2023;;25/08/2023 12:52;123;;25/08/2023 15:05;HO;464001
464001;25/08/2023;;25/08/2023 10:52;124;;25/08/2023 15:06;HO;464001
464001;25/08/2023;;25/08/2023 09:57;125;;25/08/2023 15:07;HO;464001
464001;25/08/2023;;25/08/2023 11:44;126;;25/08/2023 15:08;HO;464001
464001;25/08/2023;;25/08/2023 13:47;127;;25/08/2023 15:12;HO;464001
464001;25/08/2023;;25/08/2023 09:32;128;;25/08/2023 15:15;AB;464001
464001;25/08/2023;;25/08/2023 11:05;129;;25/08/2023 15:16;HO;464001
464001;25/08/2023;;25/08/2023 13:23;130;;25/08/2023 15:20;HO;464001
464001;25/08/2023;;25/08/2023 10:39;131;;25/08/2023 15:27;HO;464001
464001;25/08/2023;;25/08/2023 10:47;132;;25/08/2023 15:29;HO;464001
464001;25/08/2023;;25/08/2023 11:41;133;;25/08/2023 15:30;HO;464001
464001;25/08/2023;;25/08/2023 11:55;134;;25/08/2023 15:30;HO;464001
464001;25/08/2023;;25/08/2023 11:21;135;;25/08/2023 15:31;HO;464001
464001;25/08/2023;;25/08/2023 08:14;136;;25/08/2023 15:31;AB;464001
464001;25/08/2023;;25/08/2023 11:10;137;;25/08/2023 15:34;AB;464001
464001;25/08/2023;;25/08/2023 08:44;138;;25/08/2023 15:34;AB;464001
464001;25/08/2023;;25/08/2023 14:14;139;;25/08/2023 15:35;HO;464001
464001;25/08/2023;;24/08/2023 18:43;140;;25/08/2023 15:37;AB;464001
464001;25/08/2023;;25/08/2023 13:33;141;;25/08/2023 15:38;HO;464001
464001;25/08/2023;;25/08/2023 10:56;142;;25/08/2023 15:38;HO;464001
464001;25/08/2023;;25/08/2023 10:46;143;;25/08/2023 15:39;HO;464001
464001;25/08/2023;;25/08/2023 06:48;144;;25/08/2023 15:42;AB;464001
464001;25/08/2023;;25/08/2023 11:08;145;;25/08/2023 15:45;HO;464001
464001;25/08/2023;;25/08/2023 08:41;146;;25/08/2023 15:45;HO;464001
464001;25/08/2023;;23/08/2023 18:52;147;;25/08/2023 15:45;AB;464001
464001;25/08/2023;;25/08/2023 14:10;148;;25/08/2023 15:46;HO;464001
464001;25/08/2023;;25/08/2023 08:23;149;;25/08/2023 15:47;AB;464001
464001;25/08/2023;;17/08/2023 17:56;150;;25/08/2023 15:48;AB;464001
464001;25/08/2023;;25/08/2023 13:08;151;;25/08/2023 15:50;HO;464001
464001;25/08/2023;;25/08/2023 11:17;152;;25/08/2023 15:51;HO;464001
464001;25/08/2023;;25/08/2023 07:57;153;;25/08/2023 15:52;HO;464001
464001;25/08/2023;;25/08/2023 13:55;154;;25/08/2023 15:55;HO;464001
464001;25/08/2023;;25/08/2023 05:42;155;;25/08/2023 15:55;AB;464001
464001;25/08/2023;;25/08/2023 07:18;156;;25/08/2023 16:01;AB;464001
464001;25/08/2023;;25/08/2023 07:02;157;;25/08/2023 16:01;AB;464001
464001;25/08/2023;;25/08/2023 15:11;158;;25/08/2023 16:01;AB;464001
464001;25/08/2023;;25/08/2023 11:33;159;;25/08/2023 16:02;HO;464001
464001;25/08/2023;;25/08/2023 13:13;160;;25/08/2023 16:03;HO;464001
464001;25/08/2023;;25/08/2023 13:08;161;;25/08/2023 16:04;HO;464001
464001;25/08/2023;;25/08/2023 14:28;162;;25/08/2023 16:05;HO;464001
464001;25/08/2023;;25/08/2023 12:17;163;;25/08/2023 16:05;AB;464001
464001;25/08/2023;;25/08/2023 06:35;164;;25/08/2023 16:05;AB;464001
464001;25/08/2023;;24/08/2023 23:51;165;;25/08/2023 16:05;HO;464001
464001;25/08/2023;;25/08/2023 09:45;166;;25/08/2023 16:06;AB;464001
464001;25/08/2023;;25/08/2023 10:09;167;;25/08/2023 16:06;HO;464001
464001;25/08/2023;;25/08/2023 14:43;168;;25/08/2023 16:07;HO;464001
464001;25/08/2023;;25/08/2023 10:44;169;;25/08/2023 16:07;HO;464001
464001;25/08/2023;;25/08/2023 09:00;170;;25/08/2023 16:08;AB;464001
464001;25/08/2023;;25/08/2023 14:51;171;;25/08/2023 16:08;HO;464001
464001;25/08/2023;;25/08/2023 13:38;172;;25/08/2023 16:08;HO;464001
464001;25/08/2023;;25/08/2023 13:09;173;;25/08/2023 16:09;HO;464001
464001;25/08/2023;;25/08/2023 10:14;174;;25/08/2023 16:09;HO;464001
464001;25/08/2023;;25/08/2023 14:41;175;;25/08/2023 16:10;HO;464001
464001;25/08/2023;;25/08/2023 15:10;176;;25/08/2023 16:11;HO;464001
464001;25/08/2023;;25/08/2023 12:59;177;;25/08/2023 16:12;HO;464001
464001;25/08/2023;;25/08/2023 07:29;178;;25/08/2023 16:19;AB;464001
464001;25/08/2023;;25/08/2023 06:02;179;;25/08/2023 16:20;HO;464001
464001;25/08/2023;;25/08/2023 14:25;180;;25/08/2023 16:21;AB;464001
464001;25/08/2023;;24/08/2023 11:13;181;;25/08/2023 16:22;AB;464001
464001;25/08/2023;;25/08/2023 14:13;182;;25/08/2023 16:22;HO;464001
464001;25/08/2023;;25/08/2023 10:24;183;;25/08/2023 16:23;HO;464001
464001;25/08/2023;;25/08/2023 08:57;184;;25/08/2023 16:23;HO;464001
464001;25/08/2023;;25/08/2023 08:14;185;;25/08/2023 16:24;HO;464001
464001;25/08/2023;;25/08/2023 05:43;186;;25/08/2023 16:27;AB;464001
464001;25/08/2023;;25/08/2023 07:12;187;;25/08/2023 16:28;AB;464001
464001;25/08/2023;;25/08/2023 09:30;188;;25/08/2023 16:28;HO;464001
464001;25/08/2023;;25/08/2023 08:01;189;;25/08/2023 16:29;AB;464001
464001;25/08/2023;;25/08/2023 08:24;190;;25/08/2023 16:30;HO;464001
464001;25/08/2023;;25/08/2023 14:04;191;;25/08/2023 16:30;HO;464001
464001;25/08/2023;;24/08/2023 19:41;192;;25/08/2023 16:31;HO;464001
464001;25/08/2023;;25/08/2023 10:50;193;;25/08/2023 16:31;HO;464001
464001;25/08/2023;;25/08/2023 13:27;194;;25/08/2023 16:32;HO;464001
464001;25/08/2023;;25/08/2023 11:31;195;;25/08/2023 16:32;HO;464001
464001;25/08/2023;;25/08/2023 08:16;196;;25/08/2023 16:34;HO;464001
464001;25/08/2023;;25/08/2023 13:48;197;;25/08/2023 16:34;HO;464001
464001;25/08/2023;;25/08/2023 08:46;198;;25/08/2023 16:35;HO;464001
464001;25/08/2023;;25/08/2023 11:37;199;;25/08/2023 16:35;HO;464001
464001;25/08/2023;;25/08/2023 09:02;200;;25/08/2023 16:35;AB;464001
464001;25/08/2023;;25/08/2023 09:17;201;;25/08/2023 16:35;HO;464001
464001;25/08/2023;;25/08/2023 07:52;202;;25/08/2023 16:35;HO;464001
464001;25/08/2023;;25/08/2023 09:39;203;;25/08/2023 16:36;HO;464001
464001;25/08/2023;;25/08/2023 11:05;204;;25/08/2023 16:37;HO;464001
464001;25/08/2023;;25/08/2023 09:29;205;;25/08/2023 16:38;HO;464001
464001;25/08/2023;;25/08/2023 10:48;206;;25/08/2023 16:38;HO;464001
464001;25/08/2023;;25/08/2023 06:30;207;;25/08/2023 16:41;HO;464001
464001;25/08/2023;;25/08/2023 13:23;208;;25/08/2023 16:42;HO;464001
464001;25/08/2023;;25/08/2023 11:45;209;;25/08/2023 16:43;HO;464001
464001;25/08/2023;;25/08/2023 12:05;210;;25/08/2023 16:44;HO;464001
464001;25/08/2023;;25/08/2023 06:18;211;;25/08/2023 16:44;AB;464001
464001;25/08/2023;;25/08/2023 16:42;212;;25/08/2023 16:46;HO;464001
464001;25/08/2023;;25/08/2023 08:33;213;;25/08/2023 16:46;HO;464001
464001;25/08/2023;;25/08/2023 14:57;214;;25/08/2023 16:48;HO;464001
464001;25/08/2023;;25/08/2023 10:45;215;;25/08/2023 16:50;HO;464001
464001;25/08/2023;;25/08/2023 16:56;216;;25/08/2023 16:57;HO;464001
464001;25/08/2023;;25/08/2023 13:22;217;;25/08/2023 16:59;HO;464001
464001;25/08/2023;;25/08/2023 07:52;218;;25/08/2023 16:59;AB;464001
464001;25/08/2023;;25/08/2023 12:35;219;;25/08/2023 17:00;AB;464001
464001;25/08/2023;;25/08/2023 15:05;220;;25/08/2023 17:00;HO;464001
464001;25/08/2023;;25/08/2023 12:29;221;;25/08/2023 17:01;HO;464001
464001;25/08/2023;;25/08/2023 11:44;222;;25/08/2023 17:01;HO;464001
464001;25/08/2023;;25/08/2023 15:12;223;;25/08/2023 17:02;HO;464001
464001;25/08/2023;;25/08/2023 15:12;224;;25/08/2023 17:02;HO;464001
464001;25/08/2023;;25/08/2023 15:16;225;;25/08/2023 17:02;HO;464001
464001;25/08/2023;;25/08/2023 11:50;226;;25/08/2023 17:03;HO;464001
464001;25/08/2023;;25/08/2023 13:34;227;;25/08/2023 17:03;HO;464001
464001;25/08/2023;;25/08/2023 12:15;228;;25/08/2023 17:05;HO;464001
464001;25/08/2023;;25/08/2023 15:08;229;;25/08/2023 17:05;HO;464001
464001;25/08/2023;;25/08/2023 11:49;230;;25/08/2023 17:05;HO;464001
464001;25/08/2023;;25/08/2023 14:43;231;;25/08/2023 17:06;AB;464001
464001;25/08/2023;;25/08/2023 13:47;232;;25/08/2023 17:06;HO;464001
464001;25/08/2023;;25/08/2023 05:30;233;;25/08/2023 17:06;HO;464001
464001;25/08/2023;;25/08/2023 11:48;234;;25/08/2023 17:07;HO;464001
464001;25/08/2023;;25/08/2023 06:15;235;;25/08/2023 17:07;AB;464001
464001;25/08/2023;;25/08/2023 05:54;236;;25/08/2023 17:07;AB;464001
464001;25/08/2023;;25/08/2023 15:34;237;;25/08/2023 17:08;HO;464001
464001;25/08/2023;;25/08/2023 09:12;238;;25/08/2023 17:08;HO;464001
464001;25/08/2023;;25/08/2023 14:32;239;;25/08/2023 17:08;HO;464001
464001;25/08/2023;;25/08/2023 13:57;240;;25/08/2023 17:09;HO;464001
464001;25/08/2023;;25/08/2023 08:24;241;;25/08/2023 17:10;AB;464001
464001;25/08/2023;;25/08/2023 15:23;242;;25/08/2023 17:10;HO;464001
464001;25/08/2023;;25/08/2023 09:07;243;;25/08/2023 17:12;HO;464001
464001;25/08/2023;;25/08/2023 15:09;244;;25/08/2023 17:13;HO;464001
464001;25/08/2023;;25/08/2023 11:20;245;;25/08/2023 17:13;HO;464001
464001;25/08/2023;;25/08/2023 14:49;246;;25/08/2023 17:14;HO;464001
464001;25/08/2023;;25/08/2023 07:45;247;;25/08/2023 17:15;AB;464001
464001;25/08/2023;;25/08/2023 08:01;248;;25/08/2023 17:15;AB;464001
464001;25/08/2023;;25/08/2023 07:52;249;;25/08/2023 17:16;HO;464001
464001;25/08/2023;;25/08/2023 09:00;250;;25/08/2023 17:16;AB;464001
464001;25/08/2023;;25/08/2023 07:30;251;;25/08/2023 17:17;HO;464001
464001;25/08/2023;;25/08/2023 08:40;252;;25/08/2023 17:18;HO;464001
464001;25/08/2023;;25/08/2023 10:06;253;;25/08/2023 17:18;HO;464001
464001;25/08/2023;;25/08/2023 09:11;254;;25/08/2023 17:18;HO;464001
464001;25/08/2023;;25/08/2023 14:53;255;;25/08/2023 17:18;HO;464001
464001;25/08/2023;;25/08/2023 07:13;256;;25/08/2023 17:19;HO;464001
464001;25/08/2023;;25/08/2023 09:59;257;;25/08/2023 17:20;HO;464001
464001;25/08/2023;;25/08/2023 11:38;258;;25/08/2023 17:20;HO;464001
464001;25/08/2023;;25/08/2023 12:00;259;;25/08/2023 17:21;HO;464001
464001;25/08/2023;;25/08/2023 14:00;260;;25/08/2023 17:22;HO;464001
464001;25/08/2023;;25/08/2023 17:22;261;;25/08/2023 17:23;HO;464001
464001;25/08/2023;;25/08/2023 08:45;262;;25/08/2023 17:24;AB;464001
464001;25/08/2023;;25/08/2023 07:37;263;;25/08/2023 17:25;AB;464001
464001;25/08/2023;;25/08/2023 17:24;264;;25/08/2023 17:25;HO;464001
464001;25/08/2023;;25/08/2023 07:57;265;;25/08/2023 17:26;AB;464001
464001;25/08/2023;;25/08/2023 08:46;266;;25/08/2023 17:27;HO;464001
464001;25/08/2023;;25/08/2023 07:52;267;;25/08/2023 17:27;AB;464001
464001;25/08/2023;;25/08/2023 08:20;268;;25/08/2023 17:27;AB;464001
464001;25/08/2023;;24/08/2023 14:38;269;;25/08/2023 17:28;HO;464001
464001;25/08/2023;;25/08/2023 14:49;270;;25/08/2023 17:28;HO;464001
464001;25/08/2023;;25/08/2023 16:11;271;;25/08/2023 17:29;HO;464001
464001;25/08/2023;;25/08/2023 15:00;272;;25/08/2023 17:31;HO;464001
464001;25/08/2023;;25/08/2023 12:47;273;;25/08/2023 17:34;HO;464001
464001;25/08/2023;;25/08/2023 06:37;274;;25/08/2023 17:36;AB;464001
464001;25/08/2023;;25/08/2023 11:53;275;;25/08/2023 17:37;HO;464001
464001;25/08/2023;;25/08/2023 08:47;276;;25/08/2023 17:37;HO;464001
464001;25/08/2023;;25/08/2023 08:32;277;;25/08/2023 17:37;AB;464001
464001;25/08/2023;;25/08/2023 07:37;278;;25/08/2023 17:37;AB;464001
464001;25/08/2023;;25/08/2023 08:12;279;;25/08/2023 17:38;AB;464001
464001;25/08/2023;;25/08/2023 10:49;280;;25/08/2023 17:38;HO;464001
464001;25/08/2023;;25/08/2023 14:08;281;;25/08/2023 17:39;AB;464001
464001;25/08/2023;;25/08/2023 08:29;282;;25/08/2023 17:39;AB;464001
464001;25/08/2023;;25/08/2023 15:52;283;;25/08/2023 17:39;HO;464001
464001;25/08/2023;;25/08/2023 08:37;284;;25/08/2023 17:39;AB;464001
464001;25/08/2023;;25/08/2023 14:24;285;;25/08/2023 17:40;HO;464001
464001;25/08/2023;;25/08/2023 10:18;286;;25/08/2023 17:40;HO;464001
464001;25/08/2023;;25/08/2023 09:47;287;;25/08/2023 17:41;HO;464001
464001;25/08/2023;;25/08/2023 16:14;288;;25/08/2023 17:41;HO;464001
464001;25/08/2023;;25/08/2023 09:04;289;;25/08/2023 17:41;HO;464001
464001;25/08/2023;;25/08/2023 10:05;290;;25/08/2023 17:41;HO;464001
464001;25/08/2023;;25/08/2023 06:43;291;;25/08/2023 17:42;AB;464001
464001;25/08/2023;;25/08/2023 08:23;292;;25/08/2023 17:42;AB;464001
464001;25/08/2023;;25/08/2023 10:22;293;;25/08/2023 17:46;HO;464001
464001;25/08/2023;;25/08/2023 10:22;294;;25/08/2023 17:46;HO;464001
464001;25/08/2023;;25/08/2023 10:28;295;;25/08/2023 17:46;HO;464001
464001;25/08/2023;;23/08/2023 18:41;296;;25/08/2023 17:48;AB;464001
464001;25/08/2023;;25/08/2023 12:25;297;;25/08/2023 17:49;HO;464001
464001;25/08/2023;;25/08/2023 07:43;298;;25/08/2023 17:52;AB;464001
464001;25/08/2023;;25/08/2023 10:55;299;;25/08/2023 17:54;HO;464001
464001;25/08/2023;;25/08/2023 15:26;300;;25/08/2023 17:55;HO;464001
464001;25/08/2023;;25/08/2023 10:49;301;;25/08/2023 17:55;HO;464001
464001;25/08/2023;;25/08/2023 16:04;302;;25/08/2023 17:57;HO;464001
464001;25/08/2023;;25/08/2023 15:13;303;;25/08/2023 17:57;HO;464001
464001;25/08/2023;;25/08/2023 13:34;304;;25/08/2023 17:58;HO;464001
464001;25/08/2023;;25/08/2023 12:32;305;;25/08/2023 17:59;AB;464001
464001;25/08/2023;;25/08/2023 13:42;306;;25/08/2023 17:59;AB;464001
464001;25/08/2023;;25/08/2023 07:30;307;;25/08/2023 18:04;AB;464001
464001;25/08/2023;;25/08/2023 16:07;308;;25/08/2023 18:04;HO;464001
464001;25/08/2023;;25/08/2023 07:04;309;;25/08/2023 18:05;HO;464001
464001;25/08/2023;;25/08/2023 12:36;310;;25/08/2023 18:06;HO;464001
464001;25/08/2023;;25/08/2023 15:10;311;;25/08/2023 18:07;HO;464001
464001;25/08/2023;;25/08/2023 15:23;312;;25/08/2023 18:11;AB;464001
464001;25/08/2023;;25/08/2023 07:59;313;;25/08/2023 18:12;HO;464001
464001;25/08/2023;;25/08/2023 08:14;314;;25/08/2023 18:13;HO;464001
464001;25/08/2023;;25/08/2023 17:20;315;;25/08/2023 18:14;AB;464001
464001;25/08/2023;;25/08/2023 13:27;316;;25/08/2023 18:14;HO;464001
464001;25/08/2023;;25/08/2023 09:18;317;;25/08/2023 18:15;AB;464001
464001;25/08/2023;;25/08/2023 08:22;318;;25/08/2023 18:15;AB;464001
464001;25/08/2023;;25/08/2023 09:04;319;;25/08/2023 18:16;HO;464001
464001;25/08/2023;;25/08/2023 10:00;320;;25/08/2023 18:16;HO;464001
464001;25/08/2023;;25/08/2023 15:30;321;;25/08/2023 18:16;HO;464001
464001;25/08/2023;;25/08/2023 13:19;322;;25/08/2023 18:17;HO;464001
464001;25/08/2023;;25/08/2023 10:18;323;;25/08/2023 18:17;AB;464001
464001;25/08/2023;;25/08/2023 09:17;324;;25/08/2023 18:17;AB;464001
464001;25/08/2023;;25/08/2023 09:40;325;;25/08/2023 18:17;AB;464001
464001;25/08/2023;;25/08/2023 10:36;326;;25/08/2023 18:18;HO;464001
464001;25/08/2023;;25/08/2023 10:05;327;;25/08/2023 18:18;HO;464001
464001;25/08/2023;;25/08/2023 07:59;328;;25/08/2023 18:19;HO;464001
464001;25/08/2023;;25/08/2023 14:45;329;;25/08/2023 18:20;HO;464001
464001;25/08/2023;;25/08/2023 08:12;330;;25/08/2023 18:20;AB;464001
