CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/08/2023;454;2;0;3
464001;25/08/2023;454;3;0;4
464001;25/08/2023;454;4;0;9
464001;25/08/2023;454;5;0;11
464001;25/08/2023;454;6;0;18
464001;25/08/2023;454;7;12;39
464001;25/08/2023;454;8;33;64
464001;25/08/2023;454;9;64;86
464001;25/08/2023;454;10;94;94
464001;25/08/2023;454;11;135;97
464001;25/08/2023;454;12;155;94
464001;25/08/2023;454;13;163;92
464001;25/08/2023;454;14;169;90
464001;25/08/2023;454;15;174;87
464001;25/08/2023;454;16;148;75
464001;25/08/2023;454;17;103;55
464001;25/08/2023;454;18;71;34
464001;25/08/2023;454;19;49;11
464001;25/08/2023;454;20;43;5
464001;25/08/2023;454;21;35;0
464001;25/08/2023;454;22;20;0
464001;25/08/2023;454;23;7;0
464001;26/08/2023;454;0;0;3
464001;26/08/2023;454;1;0;3
