CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;05/04/2023;130;2;0;0
464006;05/04/2023;130;3;0;0
464006;05/04/2023;130;4;0;0
464006;05/04/2023;130;5;0;0
464006;05/04/2023;130;6;0;2
464006;05/04/2023;130;7;1;4
464006;05/04/2023;130;8;1;6
464006;05/04/2023;130;9;2;7
464006;05/04/2023;130;10;3;8
464006;05/04/2023;130;11;4;8
464006;05/04/2023;130;12;4;8
464006;05/04/2023;130;13;5;7
464006;05/04/2023;130;14;4;7
464006;05/04/2023;130;15;4;6
464006;05/04/2023;130;16;5;6
464006;05/04/2023;130;17;4;5
464006;05/04/2023;130;18;2;2
464006;05/04/2023;130;19;2;0
464006;05/04/2023;130;20;2;0
464006;05/04/2023;130;21;2;0
464006;05/04/2023;130;22;2;0
464006;05/04/2023;130;23;2;0
464006;06/04/2023;130;0;0;0
464006;06/04/2023;130;1;0;0
