CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;05/04/2023;;05/04/2023 06:50;0;;05/04/2023 06:50;HO;464010
464010;05/04/2023;;05/04/2023 06:55;1;;05/04/2023 06:56;HO;464010
464010;05/04/2023;;05/04/2023 06:56;2;;05/04/2023 06:57;HO;464010
464010;05/04/2023;;05/04/2023 07:13;3;;05/04/2023 07:14;HO;464010
464010;05/04/2023;;05/04/2023 08:02;4;;05/04/2023 08:02;HO;464010
464010;05/04/2023;;05/04/2023 08:10;5;;05/04/2023 08:11;HO;464010
464010;05/04/2023;;05/04/2023 07:47;6;;05/04/2023 09:24;HO;464010
464010;05/04/2023;;05/04/2023 09:32;7;;05/04/2023 09:32;HO;464010
464010;05/04/2023;;05/04/2023 07:48;8;;05/04/2023 09:40;HO;464010
464010;05/04/2023;;05/04/2023 09:51;9;;05/04/2023 09:52;HO;464010
464010;05/04/2023;;05/04/2023 06:58;10;;05/04/2023 10:12;HO;464010
464010;05/04/2023;;05/04/2023 08:37;11;;05/04/2023 10:21;HO;464010
464010;05/04/2023;;05/04/2023 10:28;12;;05/04/2023 10:29;HO;464010
464010;05/04/2023;;05/04/2023 10:28;13;;05/04/2023 10:29;AB;464010
464010;05/04/2023;;05/04/2023 09:06;14;;05/04/2023 10:40;HO;464010
464010;05/04/2023;;05/04/2023 08:42;15;;05/04/2023 10:44;HO;464010
464010;05/04/2023;;05/04/2023 10:48;16;;05/04/2023 10:50;HO;464010
464010;05/04/2023;;05/04/2023 10:47;17;;05/04/2023 10:52;HO;464010
464010;05/04/2023;;05/04/2023 10:46;18;;05/04/2023 10:53;HO;464010
464010;05/04/2023;;05/04/2023 10:48;19;;05/04/2023 10:53;HO;464010
464010;05/04/2023;;05/04/2023 10:48;20;;05/04/2023 10:57;HO;464010
464010;05/04/2023;;05/04/2023 10:48;21;;05/04/2023 10:58;HO;464010
464010;05/04/2023;;05/04/2023 10:51;22;;05/04/2023 10:58;HO;464010
464010;05/04/2023;;05/04/2023 10:49;23;;05/04/2023 10:59;HO;464010
464010;05/04/2023;;05/04/2023 10:49;24;;05/04/2023 10:59;HO;464010
464010;05/04/2023;;05/04/2023 08:50;25;;05/04/2023 10:59;HO;464010
464010;05/04/2023;;05/04/2023 11:01;26;;05/04/2023 11:03;HO;464010
464010;05/04/2023;;05/04/2023 08:20;27;;05/04/2023 11:08;HO;464010
464010;05/04/2023;;05/04/2023 10:01;28;;05/04/2023 11:21;HO;464010
464010;05/04/2023;;05/04/2023 11:24;29;;05/04/2023 11:25;HO;464010
464010;05/04/2023;;05/04/2023 08:28;30;;05/04/2023 11:34;HO;464010
464010;05/04/2023;;05/04/2023 09:20;31;;05/04/2023 11:41;HO;464010
464010;05/04/2023;;05/04/2023 10:28;32;;05/04/2023 11:49;HO;464010
464010;05/04/2023;;05/04/2023 10:10;33;;05/04/2023 12:13;HO;464010
464010;05/04/2023;;05/04/2023 09:56;34;;05/04/2023 12:27;HO;464010
464010;05/04/2023;;05/04/2023 07:29;35;;05/04/2023 12:31;HO;464010
464010;05/04/2023;;05/04/2023 09:02;36;;05/04/2023 12:35;HO;464010
464010;05/04/2023;;05/04/2023 07:18;37;;05/04/2023 12:36;AB;464010
464010;05/04/2023;;05/04/2023 10:04;38;;05/04/2023 12:38;HO;464010
464010;05/04/2023;;05/04/2023 12:43;39;;05/04/2023 12:44;HO;464010
464010;05/04/2023;;05/04/2023 10:55;40;;05/04/2023 12:51;HO;464010
464010;05/04/2023;;05/04/2023 12:52;41;;05/04/2023 12:54;HO;464010
464010;05/04/2023;;05/04/2023 09:27;42;;05/04/2023 12:54;AB;464010
464010;05/04/2023;;05/04/2023 08:13;43;;05/04/2023 13:03;HO;464010
464010;05/04/2023;;05/04/2023 11:08;44;;05/04/2023 13:05;HO;464010
464010;05/04/2023;;05/04/2023 09:24;45;;05/04/2023 13:09;HO;464010
464010;05/04/2023;;05/04/2023 09:41;46;;05/04/2023 13:10;HO;464010
464010;05/04/2023;;05/04/2023 10:18;47;;05/04/2023 13:10;HO;464010
464010;05/04/2023;;05/04/2023 10:14;48;;05/04/2023 13:10;HO;464010
464010;05/04/2023;;05/04/2023 10:42;49;;05/04/2023 13:19;HO;464010
464010;05/04/2023;;05/04/2023 10:44;50;;05/04/2023 13:20;HO;464010
464010;05/04/2023;;05/04/2023 07:55;51;;05/04/2023 13:22;HO;464010
464010;05/04/2023;;05/04/2023 09:49;52;;05/04/2023 13:28;HO;464010
464010;05/04/2023;;05/04/2023 10:01;53;;05/04/2023 13:30;HO;464010
464010;05/04/2023;;05/04/2023 07:29;54;;05/04/2023 13:48;HO;464010
464010;05/04/2023;;05/04/2023 07:20;55;;05/04/2023 14:03;AB;464010
464010;05/04/2023;;05/04/2023 10:41;56;;05/04/2023 14:03;HO;464010
464010;05/04/2023;;05/04/2023 10:52;57;;05/04/2023 14:05;HO;464010
464010;05/04/2023;;05/04/2023 11:21;58;;05/04/2023 14:07;HO;464010
464010;05/04/2023;;05/04/2023 09:20;59;;05/04/2023 14:10;HO;464010
464010;05/04/2023;;05/04/2023 07:47;60;;05/04/2023 14:16;HO;464010
464010;05/04/2023;;05/04/2023 14:17;61;;05/04/2023 14:17;HO;464010
464010;05/04/2023;;05/04/2023 10:59;62;;05/04/2023 14:18;HO;464010
464010;05/04/2023;;05/04/2023 14:14;63;;05/04/2023 14:20;HO;464010
464010;05/04/2023;;31/03/2023 11:15;64;;05/04/2023 14:21;AB;464010
464010;05/04/2023;;05/04/2023 11:31;65;;05/04/2023 14:22;HO;464010
464010;05/04/2023;;05/04/2023 12:24;66;;05/04/2023 14:22;HO;464010
464010;05/04/2023;;05/04/2023 07:41;67;;05/04/2023 14:30;AB;464010
464010;05/04/2023;;05/04/2023 08:57;68;;05/04/2023 14:30;HO;464010
464010;05/04/2023;;05/04/2023 09:42;69;;05/04/2023 14:31;HO;464010
464010;05/04/2023;;05/04/2023 11:03;70;;05/04/2023 14:35;HO;464010
464010;05/04/2023;;05/04/2023 10:27;71;;05/04/2023 14:40;HO;464010
464010;05/04/2023;;05/04/2023 12:49;72;;05/04/2023 14:48;HO;464010
464010;05/04/2023;;05/04/2023 14:50;73;;05/04/2023 14:50;HO;464010
464010;05/04/2023;;05/04/2023 10:02;74;;05/04/2023 14:56;HO;464010
464010;05/04/2023;;05/04/2023 11:20;75;;05/04/2023 15:01;HO;464010
464010;05/04/2023;;05/04/2023 12:58;76;;05/04/2023 15:01;HO;464010
464010;05/04/2023;;05/04/2023 10:53;77;;05/04/2023 15:03;HO;464010
464010;05/04/2023;;05/04/2023 12:13;78;;05/04/2023 15:03;HO;464010
464010;05/04/2023;;05/04/2023 12:42;79;;05/04/2023 15:05;HO;464010
464010;05/04/2023;;05/04/2023 10:54;80;;05/04/2023 15:08;HO;464010
464010;05/04/2023;;05/04/2023 14:54;81;;05/04/2023 15:15;HO;464010
464010;05/04/2023;;05/04/2023 13:05;82;;05/04/2023 15:16;HO;464010
464010;05/04/2023;;05/04/2023 10:28;83;;05/04/2023 15:17;HO;464010
464010;05/04/2023;;05/04/2023 11:16;84;;05/04/2023 15:24;HO;464010
464010;05/04/2023;;05/04/2023 11:51;85;;05/04/2023 15:29;HO;464010
464010;05/04/2023;;05/04/2023 10:51;86;;05/04/2023 15:29;HO;464010
464010;05/04/2023;;05/04/2023 13:32;87;;05/04/2023 15:30;AB;464010
464010;05/04/2023;;05/04/2023 09:37;88;;05/04/2023 15:31;HO;464010
464010;05/04/2023;;05/04/2023 13:34;89;;05/04/2023 15:36;HO;464010
464010;05/04/2023;;05/04/2023 11:01;90;;05/04/2023 15:37;HO;464010
464010;05/04/2023;;05/04/2023 07:27;91;;05/04/2023 15:41;AB;464010
464010;05/04/2023;;05/04/2023 11:52;92;;05/04/2023 15:43;HO;464010
464010;05/04/2023;;05/04/2023 10:12;93;;05/04/2023 15:44;HO;464010
464010;05/04/2023;;05/04/2023 12:25;94;;05/04/2023 15:49;HO;464010
464010;05/04/2023;;05/04/2023 09:15;95;;05/04/2023 15:51;HO;464010
464010;05/04/2023;;05/04/2023 13:47;96;;05/04/2023 15:59;HO;464010
464010;05/04/2023;;05/04/2023 12:37;97;;05/04/2023 16:00;HO;464010
464010;05/04/2023;;05/04/2023 10:00;98;;05/04/2023 16:02;HO;464010
464010;05/04/2023;;05/04/2023 12:50;99;;05/04/2023 16:05;HO;464010
464010;05/04/2023;;05/04/2023 10:54;100;;05/04/2023 16:07;HO;464010
464010;05/04/2023;;05/04/2023 14:25;101;;05/04/2023 16:07;HO;464010
464010;05/04/2023;;05/04/2023 11:59;102;;05/04/2023 16:09;HO;464010
464010;05/04/2023;;05/04/2023 10:24;103;;05/04/2023 16:14;HO;464010
464010;05/04/2023;;05/04/2023 11:11;104;;05/04/2023 16:18;HO;464010
464010;05/04/2023;;05/04/2023 11:00;105;;05/04/2023 16:19;HO;464010
464010;05/04/2023;;05/04/2023 13:26;106;;05/04/2023 16:20;HO;464010
464010;05/04/2023;;05/04/2023 13:03;107;;05/04/2023 16:24;HO;464010
464010;05/04/2023;;05/04/2023 14:27;108;;05/04/2023 16:25;HO;464010
464010;05/04/2023;;05/04/2023 13:03;109;;05/04/2023 16:25;HO;464010
464010;05/04/2023;;05/04/2023 14:32;110;;05/04/2023 16:25;HO;464010
464010;05/04/2023;;05/04/2023 10:27;111;;05/04/2023 16:26;HO;464010
464010;05/04/2023;;05/04/2023 09:14;112;;05/04/2023 16:33;AB;464010
464010;05/04/2023;;05/04/2023 07:17;113;;05/04/2023 16:34;AB;464010
464010;05/04/2023;;05/04/2023 07:13;114;;05/04/2023 16:36;AB;464010
464010;05/04/2023;;05/04/2023 13:06;115;;05/04/2023 16:38;AB;464010
464010;05/04/2023;;05/04/2023 14:00;116;;05/04/2023 16:38;HO;464010
464010;05/04/2023;;05/04/2023 13:40;117;;05/04/2023 16:38;HO;464010
464010;05/04/2023;;05/04/2023 07:18;118;;05/04/2023 16:46;AB;464010
464010;05/04/2023;;05/04/2023 06:47;119;;05/04/2023 16:48;AB;464010
464010;05/04/2023;;05/04/2023 08:11;120;;05/04/2023 16:49;HO;464010
464010;05/04/2023;;05/04/2023 08:31;121;;05/04/2023 16:49;HO;464010
464010;05/04/2023;;05/04/2023 09:10;122;;05/04/2023 16:49;HO;464010
464010;05/04/2023;;05/04/2023 10:38;123;;05/04/2023 16:49;HO;464010
464010;05/04/2023;;05/04/2023 16:49;124;;05/04/2023 16:51;HO;464010
464010;05/04/2023;;05/04/2023 16:51;125;;05/04/2023 16:51;HO;464010
464010;05/04/2023;;05/04/2023 12:17;126;;05/04/2023 16:52;HO;464010
464010;05/04/2023;;05/04/2023 14:23;127;;05/04/2023 16:53;HO;464010
464010;05/04/2023;;05/04/2023 07:09;128;;05/04/2023 16:55;HO;464010
464010;05/04/2023;;05/04/2023 10:50;129;;05/04/2023 16:56;HO;464010
464010;05/04/2023;;05/04/2023 10:33;130;;05/04/2023 16:57;HO;464010
464010;05/04/2023;;05/04/2023 07:11;131;;05/04/2023 16:57;AB;464010
464010;05/04/2023;;05/04/2023 08:43;132;;05/04/2023 16:58;HO;464010
464010;05/04/2023;;05/04/2023 07:37;133;;05/04/2023 16:58;AB;464010
464010;05/04/2023;;05/04/2023 09:12;134;;05/04/2023 16:59;AB;464010
464010;05/04/2023;;05/04/2023 15:33;135;;05/04/2023 16:59;HO;464010
464010;05/04/2023;;05/04/2023 12:49;136;;05/04/2023 17:00;HO;464010
464010;05/04/2023;;05/04/2023 10:19;137;;05/04/2023 17:00;HO;464010
464010;05/04/2023;;05/04/2023 15:45;138;;05/04/2023 17:05;HO;464010
464010;05/04/2023;;05/04/2023 14:13;139;;05/04/2023 17:05;HO;464010
464010;05/04/2023;;05/04/2023 17:06;140;;05/04/2023 17:06;HO;464010
464010;05/04/2023;;05/04/2023 17:07;141;;05/04/2023 17:08;HO;464010
464010;05/04/2023;;05/04/2023 16:03;142;;05/04/2023 17:16;HO;464010
464010;05/04/2023;;05/04/2023 13:46;143;;05/04/2023 17:16;HO;464010
464010;05/04/2023;;05/04/2023 17:16;144;;05/04/2023 17:16;HO;464010
464010;05/04/2023;;05/04/2023 17:18;145;;05/04/2023 17:18;AB;464010
464010;05/04/2023;;05/04/2023 17:18;146;;05/04/2023 17:18;HO;464010
464010;05/04/2023;;05/04/2023 17:18;147;;05/04/2023 17:19;HO;464010
464010;05/04/2023;;05/04/2023 17:20;148;;05/04/2023 17:21;HO;464010
464010;05/04/2023;;05/04/2023 08:01;149;;05/04/2023 17:22;HO;464010
464010;05/04/2023;;05/04/2023 07:49;150;;05/04/2023 17:22;AB;464010
464010;05/04/2023;;05/04/2023 17:23;151;;05/04/2023 17:23;HO;464010
464010;05/04/2023;;05/04/2023 08:08;152;;05/04/2023 17:25;AB;464010
464010;05/04/2023;;05/04/2023 17:25;153;;05/04/2023 17:26;HO;464010
464010;05/04/2023;;05/04/2023 09:09;154;;05/04/2023 17:26;HO;464010
464010;05/04/2023;;05/04/2023 08:01;155;;05/04/2023 17:27;HO;464010
464010;05/04/2023;;05/04/2023 07:50;156;;05/04/2023 17:30;HO;464010
464010;05/04/2023;;05/04/2023 07:49;157;;05/04/2023 17:30;AB;464010
464010;05/04/2023;;05/04/2023 08:04;158;;05/04/2023 17:31;AB;464010
464010;05/04/2023;;05/04/2023 11:54;159;;05/04/2023 17:33;HO;464010
464010;05/04/2023;;05/04/2023 14:46;160;;05/04/2023 17:33;HO;464010
464010;05/04/2023;;05/04/2023 14:13;161;;05/04/2023 17:37;HO;464010
464010;05/04/2023;;05/04/2023 06:56;162;;05/04/2023 17:38;AB;464010
464010;05/04/2023;;05/04/2023 10:23;163;;05/04/2023 17:38;HO;464010
464010;05/04/2023;;05/04/2023 15:38;164;;05/04/2023 17:39;HO;464010
464010;05/04/2023;;05/04/2023 12:25;165;;05/04/2023 17:40;HO;464010
464010;05/04/2023;;05/04/2023 17:42;166;;05/04/2023 17:42;HO;464010
464010;05/04/2023;;05/04/2023 11:41;167;;05/04/2023 17:48;HO;464010
464010;05/04/2023;;05/04/2023 09:18;168;;05/04/2023 17:51;AB;464010
464010;05/04/2023;;05/04/2023 10:49;169;;05/04/2023 17:51;HO;464010
464010;05/04/2023;;05/04/2023 10:53;170;;05/04/2023 17:51;HO;464010
464010;05/04/2023;;05/04/2023 17:51;171;;05/04/2023 17:51;HO;464010
464010;05/04/2023;;05/04/2023 07:46;172;;05/04/2023 17:52;AB;464010
464010;05/04/2023;;05/04/2023 17:51;173;;05/04/2023 17:52;HO;464010
464010;05/04/2023;;05/04/2023 10:55;174;;05/04/2023 17:55;HO;464010
464010;05/04/2023;;05/04/2023 05:53;175;;05/04/2023 17:56;AB;464010
464010;05/04/2023;;05/04/2023 14:42;176;;05/04/2023 17:57;HO;464010
464010;05/04/2023;;05/04/2023 12:37;177;;05/04/2023 17:58;HO;464010
464010;05/04/2023;;21/01/2023 19:35;178;;05/04/2023 18:05;AB;464010
464010;05/04/2023;;05/04/2023 12:33;179;;05/04/2023 18:05;HO;464010
464010;05/04/2023;;05/04/2023 18:07;180;;05/04/2023 18:08;HO;464010
464010;05/04/2023;;05/04/2023 13:57;181;;05/04/2023 18:08;HO;464010
464010;05/04/2023;;05/04/2023 11:45;182;;05/04/2023 18:09;HO;464010
464010;05/04/2023;;05/04/2023 15:14;183;;05/04/2023 18:11;HO;464010
464010;05/04/2023;;05/04/2023 18:11;184;;05/04/2023 18:11;HO;464010
464010;05/04/2023;;05/04/2023 10:08;185;;05/04/2023 18:12;HO;464010
464010;05/04/2023;;05/04/2023 09:11;186;;05/04/2023 18:12;AB;464010
464010;05/04/2023;;05/04/2023 09:38;187;;05/04/2023 18:13;HO;464010
464010;05/04/2023;;05/04/2023 15:26;188;;05/04/2023 18:13;HO;464010
464010;05/04/2023;;05/04/2023 07:06;189;;05/04/2023 18:15;AB;464010
464010;05/04/2023;;05/04/2023 18:18;190;;05/04/2023 18:19;HO;464010
464010;05/04/2023;;05/04/2023 07:14;191;;05/04/2023 18:22;AB;464010
464010;05/04/2023;;05/04/2023 13:00;192;;05/04/2023 18:26;HO;464010
464010;05/04/2023;;05/04/2023 09:15;193;;05/04/2023 18:31;AB;464010
464010;05/04/2023;;05/04/2023 08:34;194;;05/04/2023 18:32;AB;464010
464010;05/04/2023;;05/04/2023 15:44;195;;05/04/2023 18:34;HO;464010
464010;05/04/2023;;05/04/2023 13:53;196;;05/04/2023 18:35;HO;464010
464010;05/04/2023;;05/04/2023 09:35;197;;05/04/2023 18:39;HO;464010
464010;05/04/2023;;05/04/2023 15:20;198;;05/04/2023 18:40;HO;464010
464010;05/04/2023;;05/04/2023 13:05;199;;05/04/2023 18:41;AB;464010
464010;05/04/2023;;05/04/2023 09:19;200;;05/04/2023 18:44;HO;464010
464010;05/04/2023;;05/04/2023 08:04;201;;05/04/2023 18:45;AB;464010
464010;05/04/2023;;05/04/2023 08:35;202;;05/04/2023 18:45;AB;464010
464010;05/04/2023;;05/04/2023 12:00;203;;05/04/2023 18:50;HO;464010
464010;05/04/2023;;05/04/2023 06:37;204;;05/04/2023 18:51;AB;464010
464010;05/04/2023;;05/04/2023 07:35;205;;05/04/2023 18:55;AB;464010
464010;05/04/2023;;05/04/2023 07:54;206;;05/04/2023 19:06;AB;464010
464010;05/04/2023;;05/04/2023 15:48;207;;05/04/2023 19:09;AB;464010
464010;05/04/2023;;05/04/2023 14:09;208;;05/04/2023 19:14;HO;464010
464010;05/04/2023;;05/04/2023 16:24;209;;05/04/2023 19:15;HO;464010
464010;05/04/2023;;05/04/2023 09:27;210;;05/04/2023 19:15;HO;464010
464010;05/04/2023;;05/04/2023 17:24;211;;05/04/2023 19:16;HO;464010
464010;05/04/2023;;05/04/2023 08:30;212;;05/04/2023 19:18;AB;464010
464010;05/04/2023;;05/04/2023 07:41;213;;05/04/2023 19:19;AB;464010
464010;05/04/2023;;05/04/2023 10:31;214;;05/04/2023 19:21;HO;464010
464010;05/04/2023;;05/04/2023 11:38;215;;05/04/2023 19:33;AB;464010
464010;05/04/2023;;05/04/2023 08:45;216;;05/04/2023 19:40;AB;464010
464010;05/04/2023;;05/04/2023 19:45;217;;05/04/2023 19:46;HO;464010
464010;05/04/2023;;05/04/2023 19:43;218;;05/04/2023 19:47;HO;464010
464010;05/04/2023;;05/04/2023 19:45;219;;05/04/2023 19:48;HO;464010
464010;05/04/2023;;05/04/2023 16:07;220;;05/04/2023 19:51;HO;464010
464010;05/04/2023;;05/04/2023 19:52;221;;05/04/2023 19:52;HO;464010
464010;05/04/2023;;05/04/2023 19:54;222;;05/04/2023 19:59;HO;464010
464010;05/04/2023;;05/04/2023 19:54;223;;05/04/2023 20:00;HO;464010
464010;05/04/2023;;05/04/2023 20:00;224;;05/04/2023 20:04;HO;464010
464010;05/04/2023;;05/04/2023 20:01;225;;05/04/2023 20:04;HO;464010
464010;05/04/2023;;05/04/2023 20:02;226;;05/04/2023 20:05;HO;464010
464010;05/04/2023;;05/04/2023 10:41;227;;05/04/2023 20:06;AB;464010
464010;05/04/2023;;05/04/2023 20:05;228;;05/04/2023 20:07;HO;464010
464010;05/04/2023;;05/04/2023 15:25;229;;05/04/2023 20:08;HO;464010
464010;05/04/2023;;05/04/2023 11:07;230;;05/04/2023 20:09;HO;464010
464010;05/04/2023;;05/04/2023 09:27;231;;05/04/2023 20:13;AB;464010
464010;05/04/2023;;05/04/2023 18:51;232;;05/04/2023 20:17;AB;464010
464010;05/04/2023;;05/04/2023 20:13;233;;05/04/2023 20:17;HO;464010
464010;05/04/2023;;05/04/2023 09:46;234;;05/04/2023 20:17;HO;464010
464010;05/04/2023;;05/04/2023 13:28;235;;05/04/2023 20:19;HO;464010
464010;05/04/2023;;05/04/2023 08:59;236;;05/04/2023 20:23;AB;464010
464010;05/04/2023;;05/04/2023 09:01;237;;05/04/2023 20:25;HO;464010
464010;05/04/2023;;05/04/2023 20:25;238;;05/04/2023 20:31;HO;464010
464010;05/04/2023;;05/04/2023 12:33;239;;05/04/2023 20:51;HO;464010
464010;05/04/2023;;05/04/2023 20:47;240;;05/04/2023 20:51;HO;464010
464010;05/04/2023;;05/04/2023 18:48;241;;05/04/2023 22:00;HO;464010
464010;05/04/2023;;05/04/2023 18:59;242;;05/04/2023 22:16;HO;464010
464010;05/04/2023;;05/04/2023 13:41;243;;05/04/2023 22:17;HO;464010
464010;05/04/2023;;05/04/2023 10:43;244;;05/04/2023 22:20;HO;464010
464010;05/04/2023;;05/04/2023 12:42;245;;05/04/2023 22:28;AB;464010
464010;05/04/2023;;05/04/2023 22:34;246;;05/04/2023 22:35;HO;464010
464010;05/04/2023;;05/04/2023 19:24;247;;05/04/2023 23:12;HO;464010
464010;05/04/2023;;05/04/2023 18:10;248;;05/04/2023 23:13;HO;464010
464010;05/04/2023;;05/04/2023 18:52;249;;05/04/2023 23:31;AB;464010
464010;05/04/2023;;05/04/2023 19:58;250;;05/04/2023 23:31;HO;464010
464010;05/04/2023;;05/04/2023 23:45;251;;05/04/2023 23:46;HO;464010
