CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;05/04/2023;;04/04/2023 18:07;0;;05/04/2023 08:18;AB;464004
464004;05/04/2023;;05/04/2023 08:35;1;;05/04/2023 08:49;HO;464004
464004;05/04/2023;;05/04/2023 08:50;2;;05/04/2023 09:42;AB;464004
464004;05/04/2023;;05/04/2023 09:09;3;;05/04/2023 12:06;AB;464004
464004;05/04/2023;;05/04/2023 09:00;4;;05/04/2023 12:16;AB;464004
464004;05/04/2023;;05/04/2023 10:12;5;;05/04/2023 12:16;HO;464004
464004;05/04/2023;;05/04/2023 07:52;6;;05/04/2023 12:20;AB;464004
464004;05/04/2023;;05/04/2023 08:58;7;;05/04/2023 12:23;AB;464004
464004;05/04/2023;;05/04/2023 08:30;8;;05/04/2023 12:31;AB;464004
464004;05/04/2023;;05/04/2023 08:48;9;;05/04/2023 12:31;AB;464004
464004;05/04/2023;;05/04/2023 08:38;10;;05/04/2023 12:32;HO;464004
464004;05/04/2023;;05/04/2023 09:03;11;;05/04/2023 12:32;HO;464004
464004;05/04/2023;;05/04/2023 08:33;12;;05/04/2023 12:34;AB;464004
464004;05/04/2023;;05/04/2023 12:03;13;;05/04/2023 13:06;HO;464004
464004;05/04/2023;;05/04/2023 10:04;14;;05/04/2023 13:29;AB;464004
464004;05/04/2023;;05/04/2023 09:59;15;;05/04/2023 13:37;AB;464004
464004;05/04/2023;;05/04/2023 07:55;16;;05/04/2023 13:37;AB;464004
464004;05/04/2023;;05/04/2023 12:55;17;;05/04/2023 14:21;AB;464004
464004;05/04/2023;;05/04/2023 11:32;18;;05/04/2023 14:35;HO;464004
464004;05/04/2023;;05/04/2023 11:10;19;;05/04/2023 14:59;HO;464004
464004;05/04/2023;;05/04/2023 09:58;20;;05/04/2023 15:21;HO;464004
464004;05/04/2023;;05/04/2023 11:01;21;;05/04/2023 15:34;HO;464004
464004;05/04/2023;;05/04/2023 11:38;22;;05/04/2023 15:46;HO;464004
464004;05/04/2023;;05/04/2023 11:08;23;;05/04/2023 15:59;HO;464004
464004;05/04/2023;;05/04/2023 10:03;24;;05/04/2023 16:03;HO;464004
464004;05/04/2023;;05/04/2023 14:47;25;;05/04/2023 16:05;AB;464004
464004;05/04/2023;;05/04/2023 08:55;26;;05/04/2023 16:20;HO;464004
464004;05/04/2023;;05/04/2023 08:37;27;;05/04/2023 16:22;AB;464004
464004;05/04/2023;;05/04/2023 14:00;28;;05/04/2023 16:25;AB;464004
464004;05/04/2023;;05/04/2023 08:57;29;;05/04/2023 16:25;HO;464004
464004;05/04/2023;;05/04/2023 15:08;30;;05/04/2023 16:28;HO;464004
464004;05/04/2023;;05/04/2023 13:21;31;;05/04/2023 16:32;HO;464004
464004;05/04/2023;;05/04/2023 11:31;32;;05/04/2023 16:42;HO;464004
464004;05/04/2023;;05/04/2023 15:10;33;;05/04/2023 16:46;AB;464004
464004;05/04/2023;;05/04/2023 10:00;34;;05/04/2023 16:48;AB;464004
464004;05/04/2023;;05/04/2023 13:58;35;;05/04/2023 17:11;AB;464004
464004;05/04/2023;;05/04/2023 08:48;36;;05/04/2023 17:18;HO;464004
464004;05/04/2023;;05/04/2023 10:34;37;;05/04/2023 17:22;HO;464004
464004;05/04/2023;;05/04/2023 09:22;38;;05/04/2023 17:24;HO;464004
464004;05/04/2023;;05/04/2023 13:57;39;;05/04/2023 17:27;AB;464004
464004;05/04/2023;;05/04/2023 11:01;40;;05/04/2023 17:33;HO;464004
464004;05/04/2023;;05/04/2023 11:03;41;;05/04/2023 17:34;HO;464004
464004;05/04/2023;;05/04/2023 08:22;42;;05/04/2023 17:39;HO;464004
464004;05/04/2023;;05/04/2023 09:01;43;;05/04/2023 17:39;HO;464004
464004;05/04/2023;;05/04/2023 11:15;44;;05/04/2023 17:44;HO;464004
464004;05/04/2023;;05/04/2023 10:34;45;;05/04/2023 17:45;AB;464004
464004;05/04/2023;;05/04/2023 08:41;46;;05/04/2023 17:53;HO;464004
464004;05/04/2023;;05/04/2023 08:36;47;;05/04/2023 17:53;AB;464004
464004;05/04/2023;;05/04/2023 14:43;48;;05/04/2023 17:57;HO;464004
464004;05/04/2023;;05/04/2023 13:47;49;;05/04/2023 18:01;AB;464004
464004;05/04/2023;;05/04/2023 09:04;50;;05/04/2023 18:06;AB;464004
464004;05/04/2023;;05/04/2023 08:40;51;;05/04/2023 18:09;HO;464004
464004;05/04/2023;;05/04/2023 12:29;52;;05/04/2023 18:12;HO;464004
464004;05/04/2023;;05/04/2023 11:55;53;;05/04/2023 18:19;HO;464004
464004;05/04/2023;;05/04/2023 07:34;54;;05/04/2023 18:20;AB;464004
464004;05/04/2023;;05/04/2023 09:46;55;;05/04/2023 18:22;HO;464004
464004;05/04/2023;;05/04/2023 09:09;56;;05/04/2023 18:25;AB;464004
464004;05/04/2023;;05/04/2023 08:52;57;;05/04/2023 18:28;AB;464004
464004;05/04/2023;;05/04/2023 10:59;58;;05/04/2023 18:30;HO;464004
464004;05/04/2023;;05/04/2023 09:20;59;;05/04/2023 18:31;HO;464004
464004;05/04/2023;;05/04/2023 14:46;60;;05/04/2023 18:38;AB;464004
464004;05/04/2023;;05/04/2023 08:37;61;;05/04/2023 18:41;AB;464004
464004;05/04/2023;;05/04/2023 09:20;62;;05/04/2023 18:49;HO;464004
464004;05/04/2023;;05/04/2023 12:38;63;;05/04/2023 18:50;HO;464004
464004;05/04/2023;;05/04/2023 12:38;64;;05/04/2023 18:50;HO;464004
464004;05/04/2023;;05/04/2023 08:05;65;;05/04/2023 19:09;AB;464004
464004;05/04/2023;;05/04/2023 09:30;66;;05/04/2023 19:23;AB;464004
464004;05/04/2023;;05/04/2023 08:53;67;;05/04/2023 19:24;AB;464004
464004;05/04/2023;;05/04/2023 09:52;68;;05/04/2023 19:32;HO;464004
464004;05/04/2023;;05/04/2023 08:53;69;;05/04/2023 19:32;AB;464004
464004;05/04/2023;;05/04/2023 12:04;70;;05/04/2023 19:39;AB;464004
464004;05/04/2023;;05/04/2023 13:16;71;;05/04/2023 20:07;AB;464004
464004;05/04/2023;;05/04/2023 13:32;72;;05/04/2023 20:48;AB;464004
464004;05/04/2023;;05/04/2023 17:55;73;;05/04/2023 21:11;HO;464004
464004;05/04/2023;;05/04/2023 17:55;74;;05/04/2023 21:17;AB;464004
464004;05/04/2023;;05/04/2023 10:34;75;;05/04/2023 21:29;HO;464004
464004;05/04/2023;;05/04/2023 16:18;76;;05/04/2023 22:40;HO;464004
