CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/04/2023;ENTREES;2;0;0
464001;05/04/2023;SORTIES;2;0;0
464001;05/04/2023;ENTREES;3;0;4
464001;05/04/2023;SORTIES;3;0;0
464001;05/04/2023;ENTREES;4;0;4
464001;05/04/2023;SORTIES;4;0;1
464001;05/04/2023;ENTREES;5;2;9
464001;05/04/2023;SORTIES;5;0;0
464001;05/04/2023;ENTREES;6;14;12
464001;05/04/2023;SORTIES;6;0;2
464001;05/04/2023;ENTREES;7;16;26
464001;05/04/2023;SORTIES;7;4;3
464001;05/04/2023;ENTREES;8;36;36
464001;05/04/2023;SORTIES;8;0;5
464001;05/04/2023;ENTREES;9;24;21
464001;05/04/2023;SORTIES;9;2;5
464001;05/04/2023;ENTREES;10;36;14
464001;05/04/2023;SORTIES;10;8;2
464001;05/04/2023;ENTREES;11;41;9
464001;05/04/2023;SORTIES;11;4;5
464001;05/04/2023;ENTREES;12;19;12
464001;05/04/2023;SORTIES;12;8;21
464001;05/04/2023;ENTREES;13;27;8
464001;05/04/2023;SORTIES;13;16;12
464001;05/04/2023;ENTREES;14;26;3
464001;05/04/2023;SORTIES;14;18;7
464001;05/04/2023;ENTREES;15;17;2
464001;05/04/2023;SORTIES;15;26;3
464001;05/04/2023;ENTREES;16;16;3
464001;05/04/2023;SORTIES;16;39;20
464001;05/04/2023;ENTREES;17;9;8
464001;05/04/2023;SORTIES;17;47;27
464001;05/04/2023;ENTREES;18;12;8
464001;05/04/2023;SORTIES;18;52;25
464001;05/04/2023;ENTREES;19;7;3
464001;05/04/2023;SORTIES;19;25;30
464001;05/04/2023;ENTREES;20;1;3
464001;05/04/2023;SORTIES;20;19;9
464001;05/04/2023;ENTREES;21;1;0
464001;05/04/2023;SORTIES;21;9;8
464001;05/04/2023;ENTREES;22;1;1
464001;05/04/2023;SORTIES;22;14;3
464001;05/04/2023;ENTREES;23;0;1
464001;05/04/2023;SORTIES;23;7;0
464001;06/04/2023;ENTREES;0;1;0
464001;06/04/2023;SORTIES;0;2;0
464001;06/04/2023;ENTREES;1;0;0
464001;06/04/2023;SORTIES;1;1;0
