CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/04/2023;454;2;0;0
464001;05/04/2023;454;3;0;4
464001;05/04/2023;454;4;0;7
464001;05/04/2023;454;5;0;16
464001;05/04/2023;454;6;14;26
464001;05/04/2023;454;7;26;49
464001;05/04/2023;454;8;62;80
464001;05/04/2023;454;9;84;96
464001;05/04/2023;454;10;112;108
464001;05/04/2023;454;11;149;112
464001;05/04/2023;454;12;160;103
464001;05/04/2023;454;13;171;99
464001;05/04/2023;454;14;179;95
464001;05/04/2023;454;15;170;94
464001;05/04/2023;454;16;147;77
464001;05/04/2023;454;17;109;58
464001;05/04/2023;454;18;69;41
464001;05/04/2023;454;19;51;14
464001;05/04/2023;454;20;33;8
464001;05/04/2023;454;21;25;0
464001;05/04/2023;454;22;12;0
464001;05/04/2023;454;23;5;0
464001;06/04/2023;454;0;0;0
464001;06/04/2023;454;1;0;0
