CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;05/04/2023;;05/04/2023 07:02;0;;05/04/2023 08:51;AB;464007
464007;05/04/2023;;05/04/2023 06:12;1;;05/04/2023 09:11;AB;464007
464007;05/04/2023;;05/04/2023 08:29;2;;05/04/2023 09:57;HO;464007
464007;05/04/2023;;05/04/2023 08:54;3;;05/04/2023 10:15;HO;464007
464007;05/04/2023;;05/04/2023 08:11;4;;05/04/2023 10:20;AB;464007
464007;05/04/2023;;05/04/2023 08:40;5;;05/04/2023 10:23;AB;464007
464007;05/04/2023;;05/04/2023 08:15;6;;05/04/2023 10:42;HO;464007
464007;05/04/2023;;05/04/2023 09:52;7;;05/04/2023 10:47;AB;464007
464007;05/04/2023;;05/04/2023 09:04;8;;05/04/2023 10:50;HO;464007
464007;05/04/2023;;05/04/2023 09:11;9;;05/04/2023 10:50;HO;464007
464007;05/04/2023;;05/04/2023 08:00;10;;05/04/2023 10:52;AB;464007
464007;05/04/2023;;05/04/2023 09:16;11;;05/04/2023 10:53;AB;464007
464007;05/04/2023;;05/04/2023 09:22;12;;05/04/2023 11:06;HO;464007
464007;05/04/2023;;05/04/2023 09:39;13;;05/04/2023 11:10;HO;464007
464007;05/04/2023;;05/04/2023 09:09;14;;05/04/2023 11:36;HO;464007
464007;05/04/2023;;05/04/2023 09:02;15;;05/04/2023 11:51;HO;464007
464007;05/04/2023;;05/04/2023 09:53;16;;05/04/2023 11:51;HO;464007
464007;05/04/2023;;05/04/2023 07:24;17;;05/04/2023 11:52;AB;464007
464007;05/04/2023;;05/04/2023 08:26;18;;05/04/2023 11:52;HO;464007
464007;05/04/2023;;05/04/2023 10:08;19;;05/04/2023 11:57;AB;464007
464007;05/04/2023;;05/04/2023 07:16;20;;05/04/2023 11:58;AB;464007
464007;05/04/2023;;05/04/2023 10:22;21;;05/04/2023 11:58;AB;464007
464007;05/04/2023;;05/04/2023 09:24;22;;05/04/2023 11:58;HO;464007
464007;05/04/2023;;05/04/2023 10:22;23;;05/04/2023 11:59;HO;464007
464007;05/04/2023;;05/04/2023 08:27;24;;05/04/2023 12:00;HO;464007
464007;05/04/2023;;05/04/2023 08:28;25;;05/04/2023 12:09;AB;464007
464007;05/04/2023;;05/04/2023 09:52;26;;05/04/2023 12:10;HO;464007
464007;05/04/2023;;05/04/2023 09:17;27;;05/04/2023 12:11;AB;464007
464007;05/04/2023;;05/04/2023 08:46;28;;05/04/2023 12:16;AB;464007
464007;05/04/2023;;05/04/2023 08:20;29;;05/04/2023 12:17;AB;464007
464007;05/04/2023;;05/04/2023 10:11;30;;05/04/2023 12:18;HO;464007
464007;05/04/2023;;05/04/2023 09:20;31;;05/04/2023 12:23;HO;464007
464007;05/04/2023;;05/04/2023 09:53;32;;05/04/2023 12:28;HO;464007
464007;05/04/2023;;05/04/2023 07:36;33;;05/04/2023 12:28;AB;464007
464007;05/04/2023;;05/04/2023 06:47;34;;05/04/2023 12:31;HO;464007
464007;05/04/2023;;05/04/2023 08:44;35;;05/04/2023 12:39;AB;464007
464007;05/04/2023;;05/04/2023 09:50;36;;05/04/2023 12:44;HO;464007
464007;05/04/2023;;05/04/2023 10:40;37;;05/04/2023 12:47;HO;464007
464007;05/04/2023;;05/04/2023 08:26;38;;05/04/2023 12:58;AB;464007
464007;05/04/2023;;05/04/2023 12:48;39;;05/04/2023 12:58;AB;464007
464007;05/04/2023;;05/04/2023 08:22;40;;05/04/2023 13:01;AB;464007
464007;05/04/2023;;05/04/2023 12:04;41;;05/04/2023 13:02;AB;464007
464007;05/04/2023;;05/04/2023 10:55;42;;05/04/2023 13:08;AB;464007
464007;05/04/2023;;05/04/2023 10:26;43;;05/04/2023 13:09;HO;464007
464007;05/04/2023;;05/04/2023 07:55;44;;05/04/2023 13:15;AB;464007
464007;05/04/2023;;05/04/2023 08:51;45;;05/04/2023 13:17;HO;464007
464007;05/04/2023;;05/04/2023 09:15;46;;05/04/2023 13:19;HO;464007
464007;05/04/2023;;05/04/2023 08:13;47;;05/04/2023 13:25;HO;464007
464007;05/04/2023;;05/04/2023 08:26;48;;05/04/2023 13:31;AB;464007
464007;05/04/2023;;05/04/2023 09:06;49;;05/04/2023 13:44;AB;464007
464007;05/04/2023;;05/04/2023 10:42;50;;05/04/2023 13:51;HO;464007
464007;05/04/2023;;05/04/2023 09:42;51;;05/04/2023 13:52;HO;464007
464007;05/04/2023;;05/04/2023 08:30;52;;05/04/2023 13:56;AB;464007
464007;05/04/2023;;05/04/2023 05:21;53;;05/04/2023 13:57;AB;464007
464007;05/04/2023;;03/04/2023 08:37;54;;05/04/2023 14:08;AB;464007
464007;05/04/2023;;05/04/2023 09:30;55;;05/04/2023 14:16;AB;464007
464007;05/04/2023;;05/04/2023 06:26;56;;05/04/2023 14:18;AB;464007
464007;05/04/2023;;05/04/2023 10:52;57;;05/04/2023 14:25;HO;464007
464007;05/04/2023;;05/04/2023 14:12;58;;05/04/2023 14:33;HO;464007
464007;05/04/2023;;05/04/2023 13:41;59;;05/04/2023 14:34;AB;464007
464007;05/04/2023;;05/04/2023 11:20;60;;05/04/2023 14:36;AB;464007
464007;05/04/2023;;05/04/2023 09:12;61;;05/04/2023 14:40;HO;464007
464007;05/04/2023;;05/04/2023 07:13;62;;05/04/2023 14:40;AB;464007
464007;05/04/2023;;05/04/2023 10:06;63;;05/04/2023 14:41;HO;464007
464007;05/04/2023;;05/04/2023 13:02;64;;05/04/2023 14:42;HO;464007
464007;05/04/2023;;05/04/2023 11:14;65;;05/04/2023 14:48;HO;464007
464007;05/04/2023;;05/04/2023 05:49;66;;05/04/2023 14:49;AB;464007
464007;05/04/2023;;05/04/2023 11:40;67;;05/04/2023 14:50;HO;464007
464007;05/04/2023;;05/04/2023 06:09;68;;05/04/2023 14:51;AB;464007
464007;05/04/2023;;05/04/2023 11:18;69;;05/04/2023 14:54;HO;464007
464007;05/04/2023;;05/04/2023 10:51;70;;05/04/2023 14:56;HO;464007
464007;05/04/2023;;05/04/2023 10:08;71;;05/04/2023 14:58;HO;464007
464007;05/04/2023;;05/04/2023 13:34;72;;05/04/2023 15:03;HO;464007
464007;05/04/2023;;05/04/2023 12:02;73;;05/04/2023 15:05;HO;464007
464007;05/04/2023;;05/04/2023 11:58;74;;05/04/2023 15:06;HO;464007
464007;05/04/2023;;05/04/2023 12:16;75;;05/04/2023 15:10;HO;464007
464007;05/04/2023;;05/04/2023 07:06;76;;05/04/2023 15:14;AB;464007
464007;05/04/2023;;05/04/2023 08:56;77;;05/04/2023 15:15;AB;464007
464007;05/04/2023;;05/04/2023 11:41;78;;05/04/2023 15:16;HO;464007
464007;05/04/2023;;05/04/2023 14:18;79;;05/04/2023 15:17;HO;464007
464007;05/04/2023;;05/04/2023 13:09;80;;05/04/2023 15:21;HO;464007
464007;05/04/2023;;05/04/2023 13:31;81;;05/04/2023 15:21;HO;464007
464007;05/04/2023;;05/04/2023 12:38;82;;05/04/2023 15:29;HO;464007
464007;05/04/2023;;05/04/2023 14:00;83;;05/04/2023 15:30;HO;464007
464007;05/04/2023;;05/04/2023 11:42;84;;05/04/2023 15:31;HO;464007
464007;05/04/2023;;05/04/2023 10:43;85;;05/04/2023 15:34;HO;464007
464007;05/04/2023;;05/04/2023 10:27;86;;05/04/2023 15:34;HO;464007
464007;05/04/2023;;05/04/2023 13:01;87;;05/04/2023 15:35;HO;464007
464007;05/04/2023;;05/04/2023 12:33;88;;05/04/2023 15:36;HO;464007
464007;05/04/2023;;05/04/2023 11:41;89;;05/04/2023 15:39;HO;464007
464007;05/04/2023;;05/04/2023 12:35;90;;05/04/2023 15:39;HO;464007
464007;05/04/2023;;05/04/2023 14:30;91;;05/04/2023 15:41;AB;464007
464007;05/04/2023;;05/04/2023 07:12;92;;05/04/2023 15:47;HO;464007
464007;05/04/2023;;05/04/2023 08:25;93;;05/04/2023 15:49;HO;464007
464007;05/04/2023;;05/04/2023 06:19;94;;05/04/2023 15:52;HO;464007
464007;05/04/2023;;05/04/2023 08:06;95;;05/04/2023 15:52;AB;464007
464007;05/04/2023;;05/04/2023 14:12;96;;05/04/2023 15:53;AB;464007
464007;05/04/2023;;05/04/2023 06:44;97;;05/04/2023 15:54;AB;464007
464007;05/04/2023;;05/04/2023 14:48;98;;05/04/2023 15:55;HO;464007
464007;05/04/2023;;05/04/2023 13:42;99;;05/04/2023 15:57;HO;464007
464007;05/04/2023;;05/04/2023 10:42;100;;05/04/2023 16:01;HO;464007
464007;05/04/2023;;05/04/2023 14:21;101;;05/04/2023 16:05;AB;464007
464007;05/04/2023;;05/04/2023 11:20;102;;05/04/2023 16:14;AB;464007
464007;05/04/2023;;05/04/2023 07:39;103;;05/04/2023 16:16;AB;464007
464007;05/04/2023;;05/04/2023 14:22;104;;05/04/2023 16:17;HO;464007
464007;05/04/2023;;05/04/2023 12:44;105;;05/04/2023 16:20;HO;464007
464007;05/04/2023;;05/04/2023 11:45;106;;05/04/2023 16:21;HO;464007
464007;05/04/2023;;05/04/2023 11:45;107;;05/04/2023 16:21;HO;464007
464007;05/04/2023;;05/04/2023 06:36;108;;05/04/2023 16:22;AB;464007
464007;05/04/2023;;05/04/2023 08:16;109;;05/04/2023 16:25;HO;464007
464007;05/04/2023;;05/04/2023 15:39;110;;05/04/2023 16:25;AB;464007
464007;05/04/2023;;05/04/2023 10:53;111;;05/04/2023 16:31;HO;464007
464007;05/04/2023;;05/04/2023 13:41;112;;05/04/2023 16:34;HO;464007
464007;05/04/2023;;05/04/2023 10:02;113;;05/04/2023 16:35;HO;464007
464007;05/04/2023;;05/04/2023 07:54;114;;05/04/2023 16:38;AB;464007
464007;05/04/2023;;05/04/2023 13:34;115;;05/04/2023 16:40;HO;464007
464007;05/04/2023;;05/04/2023 07:24;116;;05/04/2023 16:43;AB;464007
464007;05/04/2023;;05/04/2023 07:59;117;;05/04/2023 16:45;AB;464007
464007;05/04/2023;;05/04/2023 10:52;118;;05/04/2023 16:50;HO;464007
464007;05/04/2023;;05/04/2023 15:14;119;;05/04/2023 16:51;AB;464007
464007;05/04/2023;;05/04/2023 14:54;120;;05/04/2023 16:51;AB;464007
464007;05/04/2023;;05/04/2023 10:02;121;;05/04/2023 16:54;HO;464007
464007;05/04/2023;;05/04/2023 08:48;122;;05/04/2023 16:55;AB;464007
464007;05/04/2023;;05/04/2023 05:19;123;;05/04/2023 16:57;AB;464007
464007;05/04/2023;;05/04/2023 15:17;124;;05/04/2023 16:59;HO;464007
464007;05/04/2023;;05/04/2023 14:28;125;;05/04/2023 17:03;HO;464007
464007;05/04/2023;;05/04/2023 13:41;126;;05/04/2023 17:03;AB;464007
464007;05/04/2023;;05/04/2023 15:02;127;;05/04/2023 17:04;HO;464007
464007;05/04/2023;;05/04/2023 08:27;128;;05/04/2023 17:04;AB;464007
464007;05/04/2023;;05/04/2023 13:48;129;;05/04/2023 17:05;HO;464007
464007;05/04/2023;;05/04/2023 15:05;130;;05/04/2023 17:05;HO;464007
464007;05/04/2023;;05/04/2023 13:59;131;;05/04/2023 17:06;AB;464007
464007;05/04/2023;;05/04/2023 14:09;132;;05/04/2023 17:09;AB;464007
464007;05/04/2023;;05/04/2023 08:00;133;;05/04/2023 17:10;AB;464007
464007;05/04/2023;;05/04/2023 10:01;134;;05/04/2023 17:13;HO;464007
464007;05/04/2023;;05/04/2023 07:40;135;;05/04/2023 17:14;AB;464007
464007;05/04/2023;;05/04/2023 08:12;136;;05/04/2023 17:15;AB;464007
464007;05/04/2023;;05/04/2023 07:23;137;;05/04/2023 17:15;AB;464007
464007;05/04/2023;;05/04/2023 14:35;138;;05/04/2023 17:17;HO;464007
464007;05/04/2023;;05/04/2023 12:25;139;;05/04/2023 17:18;AB;464007
464007;05/04/2023;;05/04/2023 14:51;140;;05/04/2023 17:18;HO;464007
464007;05/04/2023;;05/04/2023 08:01;141;;05/04/2023 17:20;AB;464007
464007;05/04/2023;;05/04/2023 14:13;142;;05/04/2023 17:20;HO;464007
464007;05/04/2023;;05/04/2023 07:47;143;;05/04/2023 17:20;AB;464007
464007;05/04/2023;;05/04/2023 13:01;144;;05/04/2023 17:22;AB;464007
464007;05/04/2023;;05/04/2023 08:01;145;;05/04/2023 17:22;AB;464007
464007;05/04/2023;;05/04/2023 15:45;146;;05/04/2023 17:23;AB;464007
464007;05/04/2023;;05/04/2023 13:29;147;;05/04/2023 17:24;HO;464007
464007;05/04/2023;;05/04/2023 08:31;148;;05/04/2023 17:27;AB;464007
464007;05/04/2023;;05/04/2023 08:06;149;;05/04/2023 17:29;AB;464007
464007;05/04/2023;;05/04/2023 14:24;150;;05/04/2023 17:30;HO;464007
464007;05/04/2023;;05/04/2023 08:50;151;;05/04/2023 17:30;HO;464007
464007;05/04/2023;;05/04/2023 16:25;152;;05/04/2023 17:30;HO;464007
464007;05/04/2023;;05/04/2023 08:56;153;;05/04/2023 17:31;AB;464007
464007;05/04/2023;;05/04/2023 12:47;154;;05/04/2023 17:32;HO;464007
464007;05/04/2023;;05/04/2023 15:11;155;;05/04/2023 17:33;HO;464007
464007;05/04/2023;;05/04/2023 08:09;156;;05/04/2023 17:34;AB;464007
464007;05/04/2023;;05/04/2023 07:07;157;;05/04/2023 17:34;AB;464007
464007;05/04/2023;;05/04/2023 07:29;158;;05/04/2023 17:35;AB;464007
464007;05/04/2023;;05/04/2023 13:56;159;;05/04/2023 17:35;HO;464007
464007;05/04/2023;;05/04/2023 08:54;160;;05/04/2023 17:35;AB;464007
464007;05/04/2023;;05/04/2023 13:19;161;;05/04/2023 17:37;HO;464007
464007;05/04/2023;;05/04/2023 07:43;162;;05/04/2023 17:38;AB;464007
464007;05/04/2023;;05/04/2023 15:45;163;;05/04/2023 17:39;AB;464007
464007;05/04/2023;;05/04/2023 13:45;164;;05/04/2023 17:40;HO;464007
464007;05/04/2023;;05/04/2023 14:32;165;;05/04/2023 17:41;HO;464007
464007;05/04/2023;;05/04/2023 08:12;166;;05/04/2023 17:41;AB;464007
464007;05/04/2023;;05/04/2023 13:31;167;;05/04/2023 17:42;HO;464007
464007;05/04/2023;;05/04/2023 08:09;168;;05/04/2023 17:45;AB;464007
464007;05/04/2023;;05/04/2023 07:23;169;;05/04/2023 17:45;AB;464007
464007;05/04/2023;;05/04/2023 07:26;170;;05/04/2023 17:46;AB;464007
464007;05/04/2023;;05/04/2023 08:31;171;;05/04/2023 17:46;HO;464007
464007;05/04/2023;;05/04/2023 17:18;172;;05/04/2023 17:47;AB;464007
464007;05/04/2023;;05/04/2023 07:40;173;;05/04/2023 17:50;AB;464007
464007;05/04/2023;;04/04/2023 12:23;174;;05/04/2023 17:51;AB;464007
464007;05/04/2023;;05/04/2023 09:37;175;;05/04/2023 17:51;AB;464007
464007;05/04/2023;;05/04/2023 08:01;176;;05/04/2023 17:51;AB;464007
464007;05/04/2023;;05/04/2023 14:00;177;;05/04/2023 17:51;AB;464007
464007;05/04/2023;;05/04/2023 08:14;178;;05/04/2023 17:52;AB;464007
464007;05/04/2023;;05/04/2023 07:38;179;;05/04/2023 17:52;AB;464007
464007;05/04/2023;;05/04/2023 09:14;180;;05/04/2023 17:53;HO;464007
464007;05/04/2023;;05/04/2023 15:20;181;;05/04/2023 17:53;HO;464007
464007;05/04/2023;;05/04/2023 13:50;182;;05/04/2023 17:54;HO;464007
464007;05/04/2023;;05/04/2023 14:20;183;;05/04/2023 17:54;AB;464007
464007;05/04/2023;;05/04/2023 08:18;184;;05/04/2023 17:55;AB;464007
464007;05/04/2023;;05/04/2023 08:41;185;;05/04/2023 17:58;AB;464007
464007;05/04/2023;;05/04/2023 07:16;186;;05/04/2023 18:00;AB;464007
464007;05/04/2023;;05/04/2023 07:40;187;;05/04/2023 18:01;AB;464007
464007;05/04/2023;;05/04/2023 07:32;188;;05/04/2023 18:01;AB;464007
464007;05/04/2023;;05/04/2023 08:03;189;;05/04/2023 18:02;AB;464007
464007;05/04/2023;;05/04/2023 15:54;190;;05/04/2023 18:03;AB;464007
464007;05/04/2023;;05/04/2023 08:12;191;;05/04/2023 18:03;HO;464007
464007;05/04/2023;;05/04/2023 12:53;192;;05/04/2023 18:04;AB;464007
464007;05/04/2023;;05/04/2023 11:15;193;;05/04/2023 18:04;HO;464007
464007;05/04/2023;;05/04/2023 07:31;194;;05/04/2023 18:07;AB;464007
464007;05/04/2023;;05/04/2023 08:35;195;;05/04/2023 18:09;AB;464007
464007;05/04/2023;;05/04/2023 08:39;196;;05/04/2023 18:10;HO;464007
464007;05/04/2023;;05/04/2023 12:21;197;;05/04/2023 18:11;HO;464007
464007;05/04/2023;;05/04/2023 13:37;198;;05/04/2023 18:11;AB;464007
464007;05/04/2023;;05/04/2023 08:32;199;;05/04/2023 18:12;AB;464007
464007;05/04/2023;;05/04/2023 11:42;200;;05/04/2023 18:13;HO;464007
464007;05/04/2023;;05/04/2023 15:27;201;;05/04/2023 18:18;AB;464007
464007;05/04/2023;;05/04/2023 09:30;202;;05/04/2023 18:20;AB;464007
464007;05/04/2023;;05/04/2023 08:15;203;;05/04/2023 18:20;AB;464007
464007;05/04/2023;;05/04/2023 09:17;204;;05/04/2023 18:21;AB;464007
464007;05/04/2023;;05/04/2023 14:09;205;;05/04/2023 18:22;HO;464007
464007;05/04/2023;;05/04/2023 14:49;206;;05/04/2023 18:23;HO;464007
464007;05/04/2023;;05/04/2023 08:23;207;;05/04/2023 18:24;AB;464007
464007;05/04/2023;;05/04/2023 08:28;208;;05/04/2023 18:24;AB;464007
464007;05/04/2023;;05/04/2023 13:01;209;;05/04/2023 18:24;HO;464007
464007;05/04/2023;;05/04/2023 08:24;210;;05/04/2023 18:25;AB;464007
464007;05/04/2023;;05/04/2023 17:18;211;;05/04/2023 18:26;HO;464007
464007;05/04/2023;;05/04/2023 08:03;212;;05/04/2023 18:26;AB;464007
464007;05/04/2023;;05/04/2023 13:14;213;;05/04/2023 18:26;HO;464007
464007;05/04/2023;;05/04/2023 15:24;214;;05/04/2023 18:27;HO;464007
464007;05/04/2023;;05/04/2023 14:37;215;;05/04/2023 18:27;HO;464007
464007;05/04/2023;;05/04/2023 07:29;216;;05/04/2023 18:29;AB;464007
464007;05/04/2023;;05/04/2023 15:59;217;;05/04/2023 18:32;AB;464007
464007;05/04/2023;;05/04/2023 07:46;218;;05/04/2023 18:33;AB;464007
464007;05/04/2023;;05/04/2023 09:32;219;;05/04/2023 18:33;AB;464007
464007;05/04/2023;;05/04/2023 06:31;220;;05/04/2023 18:34;AB;464007
464007;05/04/2023;;05/04/2023 17:21;221;;05/04/2023 18:35;AB;464007
464007;05/04/2023;;05/04/2023 08:21;222;;05/04/2023 18:35;AB;464007
464007;05/04/2023;;05/04/2023 11:50;223;;05/04/2023 18:35;HO;464007
464007;05/04/2023;;05/04/2023 08:42;224;;05/04/2023 18:37;AB;464007
464007;05/04/2023;;05/04/2023 08:01;225;;05/04/2023 18:37;AB;464007
464007;05/04/2023;;05/04/2023 11:41;226;;05/04/2023 18:37;HO;464007
464007;05/04/2023;;05/04/2023 11:51;227;;05/04/2023 18:37;HO;464007
464007;05/04/2023;;05/04/2023 11:28;228;;05/04/2023 18:39;AB;464007
464007;05/04/2023;;05/04/2023 08:24;229;;05/04/2023 18:47;AB;464007
464007;05/04/2023;;05/04/2023 08:59;230;;05/04/2023 18:48;AB;464007
464007;05/04/2023;;05/04/2023 09:47;231;;05/04/2023 18:48;AB;464007
464007;05/04/2023;;05/04/2023 08:24;232;;05/04/2023 18:49;AB;464007
464007;05/04/2023;;05/04/2023 11:08;233;;05/04/2023 18:50;HO;464007
464007;05/04/2023;;05/04/2023 07:22;234;;05/04/2023 18:50;AB;464007
464007;05/04/2023;;05/04/2023 08:10;235;;05/04/2023 18:50;AB;464007
464007;05/04/2023;;05/04/2023 18:47;236;;05/04/2023 18:51;HO;464007
464007;05/04/2023;;05/04/2023 15:36;237;;05/04/2023 18:52;AB;464007
464007;05/04/2023;;05/04/2023 10:21;238;;05/04/2023 18:55;AB;464007
464007;05/04/2023;;05/04/2023 07:50;239;;05/04/2023 19:01;AB;464007
464007;05/04/2023;;05/04/2023 13:45;240;;05/04/2023 19:01;HO;464007
464007;05/04/2023;;05/04/2023 10:21;241;;05/04/2023 19:06;AB;464007
464007;05/04/2023;;05/04/2023 12:00;242;;05/04/2023 19:06;HO;464007
464007;05/04/2023;;05/04/2023 17:39;243;;05/04/2023 19:06;AB;464007
464007;05/04/2023;;05/04/2023 18:22;244;;05/04/2023 19:06;HO;464007
464007;05/04/2023;;05/04/2023 08:12;245;;05/04/2023 19:11;AB;464007
464007;05/04/2023;;05/04/2023 18:06;246;;05/04/2023 19:12;AB;464007
464007;05/04/2023;;05/04/2023 09:31;247;;05/04/2023 19:12;AB;464007
464007;05/04/2023;;05/04/2023 17:21;248;;05/04/2023 19:14;AB;464007
464007;05/04/2023;;05/04/2023 13:19;249;;05/04/2023 19:15;AB;464007
464007;05/04/2023;;05/04/2023 14:33;250;;05/04/2023 19:15;HO;464007
464007;05/04/2023;;05/04/2023 10:15;251;;05/04/2023 19:19;AB;464007
464007;05/04/2023;;05/04/2023 15:54;252;;05/04/2023 19:20;HO;464007
464007;05/04/2023;;05/04/2023 17:16;253;;05/04/2023 19:21;HO;464007
464007;05/04/2023;;05/04/2023 13:52;254;;05/04/2023 19:23;HO;464007
464007;05/04/2023;;05/04/2023 09:45;255;;05/04/2023 19:23;AB;464007
464007;05/04/2023;;05/04/2023 09:34;256;;05/04/2023 19:24;AB;464007
464007;05/04/2023;;05/04/2023 09:34;257;;05/04/2023 19:24;AB;464007
464007;05/04/2023;;05/04/2023 08:40;258;;05/04/2023 19:25;AB;464007
464007;05/04/2023;;05/04/2023 14:03;259;;05/04/2023 19:28;HO;464007
464007;05/04/2023;;05/04/2023 17:34;260;;05/04/2023 19:33;AB;464007
464007;05/04/2023;;05/04/2023 07:53;261;;05/04/2023 19:34;AB;464007
464007;05/04/2023;;05/04/2023 10:13;262;;05/04/2023 19:35;AB;464007
464007;05/04/2023;;05/04/2023 08:25;263;;05/04/2023 19:39;AB;464007
464007;05/04/2023;;05/04/2023 08:49;264;;05/04/2023 19:40;AB;464007
464007;05/04/2023;;05/04/2023 17:43;265;;05/04/2023 19:40;HO;464007
464007;05/04/2023;;05/04/2023 10:22;266;;05/04/2023 19:44;AB;464007
464007;05/04/2023;;05/04/2023 09:38;267;;05/04/2023 19:44;AB;464007
464007;05/04/2023;;05/04/2023 08:23;268;;05/04/2023 19:44;AB;464007
464007;05/04/2023;;05/04/2023 08:52;269;;05/04/2023 19:44;AB;464007
464007;05/04/2023;;05/04/2023 12:42;270;;05/04/2023 19:45;AB;464007
464007;05/04/2023;;05/04/2023 06:11;271;;05/04/2023 19:45;HO;464007
464007;05/04/2023;;05/04/2023 10:23;272;;05/04/2023 19:46;AB;464007
464007;05/04/2023;;24/03/2023 11:13;273;;05/04/2023 19:53;HO;464007
464007;05/04/2023;;05/04/2023 08:24;274;;05/04/2023 19:56;AB;464007
464007;05/04/2023;;05/04/2023 10:07;275;;05/04/2023 20:01;AB;464007
464007;05/04/2023;;05/04/2023 12:38;276;;05/04/2023 20:11;AB;464007
464007;05/04/2023;;05/04/2023 10:00;277;;05/04/2023 20:14;AB;464007
464007;05/04/2023;;05/04/2023 10:50;278;;05/04/2023 20:16;AB;464007
464007;05/04/2023;;05/04/2023 14:13;279;;05/04/2023 20:17;AB;464007
464007;05/04/2023;;05/04/2023 08:22;280;;05/04/2023 20:18;AB;464007
464007;05/04/2023;;05/04/2023 07:59;281;;05/04/2023 20:27;HO;464007
464007;05/04/2023;;05/04/2023 13:02;282;;05/04/2023 20:33;AB;464007
464007;05/04/2023;;05/04/2023 08:57;283;;05/04/2023 20:33;HO;464007
464007;05/04/2023;;05/04/2023 11:13;284;;05/04/2023 20:36;AB;464007
464007;05/04/2023;;05/04/2023 10:47;285;;05/04/2023 20:37;AB;464007
464007;05/04/2023;;05/04/2023 08:21;286;;05/04/2023 20:38;AB;464007
464007;05/04/2023;;24/03/2023 11:13;287;;05/04/2023 20:45;HO;464007
464007;05/04/2023;;05/04/2023 11:05;288;;05/04/2023 20:48;AB;464007
464007;05/04/2023;;05/04/2023 14:12;289;;05/04/2023 20:49;AB;464007
464007;05/04/2023;;05/04/2023 16:39;290;;05/04/2023 20:52;AB;464007
464007;05/04/2023;;05/04/2023 19:28;291;;05/04/2023 20:55;HO;464007
464007;05/04/2023;;05/04/2023 12:28;292;;05/04/2023 21:04;AB;464007
464007;05/04/2023;;05/04/2023 10:02;293;;05/04/2023 21:08;HO;464007
464007;05/04/2023;;24/03/2023 10:54;294;;05/04/2023 21:11;HO;464007
464007;05/04/2023;;05/04/2023 19:14;295;;05/04/2023 21:13;HO;464007
464007;05/04/2023;;24/03/2023 10:27;296;;05/04/2023 21:13;HO;464007
464007;05/04/2023;;24/03/2023 10:46;297;;05/04/2023 21:17;HO;464007
464007;05/04/2023;;24/03/2023 10:54;298;;05/04/2023 21:21;HO;464007
464007;05/04/2023;;05/04/2023 13:10;299;;05/04/2023 21:23;AB;464007
464007;05/04/2023;;24/03/2023 10:54;300;;05/04/2023 21:25;HO;464007
464007;05/04/2023;;05/04/2023 13:39;301;;05/04/2023 21:26;AB;464007
464007;05/04/2023;;24/03/2023 10:54;302;;05/04/2023 21:27;HO;464007
464007;05/04/2023;;05/04/2023 18:52;303;;05/04/2023 21:33;HO;464007
464007;05/04/2023;;24/03/2023 10:27;304;;05/04/2023 21:35;HO;464007
464007;05/04/2023;;24/03/2023 10:54;305;;05/04/2023 21:40;HO;464007
464007;05/04/2023;;24/03/2023 10:54;306;;05/04/2023 21:41;HO;464007
464007;05/04/2023;;24/03/2023 10:46;307;;05/04/2023 21:42;HO;464007
464007;05/04/2023;;24/03/2023 10:54;308;;05/04/2023 21:42;HO;464007
464007;05/04/2023;;24/03/2023 10:54;309;;05/04/2023 21:42;HO;464007
464007;05/04/2023;;05/04/2023 19:16;310;;05/04/2023 21:44;HO;464007
464007;05/04/2023;;24/03/2023 10:54;311;;05/04/2023 21:44;HO;464007
464007;05/04/2023;;24/03/2023 10:54;312;;05/04/2023 21:47;HO;464007
464007;05/04/2023;;05/04/2023 19:04;313;;05/04/2023 21:51;AB;464007
464007;05/04/2023;;24/03/2023 10:54;314;;05/04/2023 21:54;HO;464007
464007;05/04/2023;;24/03/2023 10:54;315;;05/04/2023 22:01;HO;464007
464007;05/04/2023;;24/03/2023 10:46;316;;05/04/2023 22:05;HO;464007
464007;05/04/2023;;05/04/2023 07:30;317;;05/04/2023 22:05;AB;464007
464007;05/04/2023;;24/03/2023 10:54;318;;05/04/2023 22:09;HO;464007
464007;05/04/2023;;24/03/2023 10:54;319;;05/04/2023 22:09;HO;464007
464007;05/04/2023;;24/03/2023 10:54;320;;05/04/2023 22:11;HO;464007
464007;05/04/2023;;24/03/2023 10:54;321;;05/04/2023 22:17;HO;464007
464007;05/04/2023;;24/03/2023 10:46;322;;05/04/2023 22:18;HO;464007
464007;05/04/2023;;05/04/2023 08:39;323;;05/04/2023 22:20;AB;464007
464007;05/04/2023;;24/03/2023 10:54;324;;05/04/2023 22:21;HO;464007
464007;05/04/2023;;24/03/2023 10:54;325;;05/04/2023 22:21;HO;464007
464007;05/04/2023;;24/03/2023 10:46;326;;05/04/2023 22:22;HO;464007
464007;05/04/2023;;05/04/2023 20:57;327;;05/04/2023 22:36;AB;464007
464007;05/04/2023;;05/04/2023 08:17;328;;05/04/2023 22:37;AB;464007
464007;05/04/2023;;05/04/2023 18:44;329;;05/04/2023 22:41;AB;464007
464007;05/04/2023;;24/03/2023 10:46;330;;05/04/2023 22:41;HO;464007
