CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/04/2023;324;2;0;0
464011;05/04/2023;324;3;0;0
464011;05/04/2023;324;4;0;0
464011;05/04/2023;324;5;0;1
464011;05/04/2023;324;6;0;12
464011;05/04/2023;324;7;3;26
464011;05/04/2023;324;8;13;37
464011;05/04/2023;324;9;18;42
464011;05/04/2023;324;10;26;45
464011;05/04/2023;324;11;31;46
464011;05/04/2023;324;12;34;48
464011;05/04/2023;324;13;33;45
464011;05/04/2023;324;14;36;41
464011;05/04/2023;324;15;33;35
464011;05/04/2023;324;16;27;26
464011;05/04/2023;324;17;19;19
464011;05/04/2023;324;18;11;15
464011;05/04/2023;324;19;9;8
464011;05/04/2023;324;20;5;4
464011;05/04/2023;324;21;4;0
464011;05/04/2023;324;22;3;0
464011;05/04/2023;324;23;2;0
464011;06/04/2023;324;0;0;0
464011;06/04/2023;324;1;0;0
