CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/04/2023;456;2;0;0
464003;05/04/2023;456;3;0;0
464003;05/04/2023;456;4;0;0
464003;05/04/2023;456;5;0;1
464003;05/04/2023;456;6;0;7
464003;05/04/2023;456;7;19;48
464003;05/04/2023;456;8;65;88
464003;05/04/2023;456;9;80;105
464003;05/04/2023;456;10;88;112
464003;05/04/2023;456;11;75;112
464003;05/04/2023;456;12;79;102
464003;05/04/2023;456;13;84;107
464003;05/04/2023;456;14;79;110
464003;05/04/2023;456;15;75;107
464003;05/04/2023;456;16;53;91
464003;05/04/2023;456;17;32;62
464003;05/04/2023;456;18;14;24
464003;05/04/2023;456;19;11;9
464003;05/04/2023;456;20;9;5
464003;05/04/2023;456;21;6;2
464003;05/04/2023;456;22;3;2
464003;05/04/2023;456;23;3;0
464003;06/04/2023;456;0;0;0
464003;06/04/2023;456;1;0;0
