CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/04/2023;92;2;0;0
464004;05/04/2023;92;3;0;0
464004;05/04/2023;92;4;0;0
464004;05/04/2023;92;5;0;0
464004;05/04/2023;92;6;0;0
464004;05/04/2023;92;7;0;3
464004;05/04/2023;92;8;7;14
464004;05/04/2023;92;9;16;19
464004;05/04/2023;92;10;21;22
464004;05/04/2023;92;11;31;22
464004;05/04/2023;92;12;32;18
464004;05/04/2023;92;13;32;20
464004;05/04/2023;92;14;31;22
464004;05/04/2023;92;15;28;23
464004;05/04/2023;92;16;23;18
464004;05/04/2023;92;17;14;15
464004;05/04/2023;92;18;5;9
464004;05/04/2023;92;19;5;4
464004;05/04/2023;92;20;5;2
464004;05/04/2023;92;21;3;1
464004;05/04/2023;92;22;3;1
464004;05/04/2023;92;23;3;1
464004;06/04/2023;92;0;0;0
464004;06/04/2023;92;1;0;0
