CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/04/2023;ENTREES;2;0;0
464004;05/04/2023;SORTIES;2;0;0
464004;05/04/2023;ENTREES;3;0;0
464004;05/04/2023;SORTIES;3;0;0
464004;05/04/2023;ENTREES;4;0;0
464004;05/04/2023;SORTIES;4;0;0
464004;05/04/2023;ENTREES;5;0;0
464004;05/04/2023;SORTIES;5;0;0
464004;05/04/2023;ENTREES;6;0;0
464004;05/04/2023;SORTIES;6;0;0
464004;05/04/2023;ENTREES;7;0;3
464004;05/04/2023;SORTIES;7;0;0
464004;05/04/2023;ENTREES;8;8;12
464004;05/04/2023;SORTIES;8;1;1
464004;05/04/2023;ENTREES;9;9;6
464004;05/04/2023;SORTIES;9;0;1
464004;05/04/2023;ENTREES;10;5;3
464004;05/04/2023;SORTIES;10;0;0
464004;05/04/2023;ENTREES;11;10;0
464004;05/04/2023;SORTIES;11;0;0
464004;05/04/2023;ENTREES;12;4;3
464004;05/04/2023;SORTIES;12;3;7
464004;05/04/2023;ENTREES;13;1;5
464004;05/04/2023;SORTIES;13;1;3
464004;05/04/2023;ENTREES;14;1;3
464004;05/04/2023;SORTIES;14;2;1
464004;05/04/2023;ENTREES;15;1;1
464004;05/04/2023;SORTIES;15;4;0
464004;05/04/2023;ENTREES;16;1;0
464004;05/04/2023;SORTIES;16;6;5
464004;05/04/2023;ENTREES;17;1;1
464004;05/04/2023;SORTIES;17;10;4
464004;05/04/2023;ENTREES;18;0;1
464004;05/04/2023;SORTIES;18;9;7
464004;05/04/2023;ENTREES;19;1;0
464004;05/04/2023;SORTIES;19;1;5
464004;05/04/2023;ENTREES;20;0;0
464004;05/04/2023;SORTIES;20;0;2
464004;05/04/2023;ENTREES;21;0;0
464004;05/04/2023;SORTIES;21;2;1
464004;05/04/2023;ENTREES;22;1;0
464004;05/04/2023;SORTIES;22;1;0
464004;05/04/2023;ENTREES;23;0;0
464004;05/04/2023;SORTIES;23;0;0
464004;06/04/2023;ENTREES;0;0;0
464004;06/04/2023;SORTIES;0;0;0
464004;06/04/2023;ENTREES;1;0;0
464004;06/04/2023;SORTIES;1;0;0
