CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;05/04/2023;;05/04/2023 07:54;0;;05/04/2023 07:55;AB;464006
464006;05/04/2023;;05/04/2023 07:55;1;;05/04/2023 07:56;HO;464006
464006;05/04/2023;;05/04/2023 08:04;2;;05/04/2023 08:04;HO;464006
464006;05/04/2023;;05/04/2023 08:29;3;;05/04/2023 08:30;HO;464006
464006;05/04/2023;;05/04/2023 08:32;4;;05/04/2023 08:32;AB;464006
464006;05/04/2023;;05/04/2023 08:44;5;;05/04/2023 08:45;HO;464006
464006;05/04/2023;;05/04/2023 09:42;6;;05/04/2023 12:36;AB;464006
464006;05/04/2023;;05/04/2023 10:21;7;;05/04/2023 13:21;AB;464006
464006;05/04/2023;;05/04/2023 12:21;8;;05/04/2023 14:31;AB;464006
464006;05/04/2023;;05/04/2023 09:35;9;;05/04/2023 14:57;HO;464006
464006;05/04/2023;;05/04/2023 06:25;10;;05/04/2023 15:56;AB;464006
464006;05/04/2023;;05/04/2023 14:06;11;;05/04/2023 17:23;AB;464006
464006;05/04/2023;;05/04/2023 10:55;12;;05/04/2023 17:28;HO;464006
464006;05/04/2023;;05/04/2023 08:32;13;;05/04/2023 18:17;AB;464006
464006;05/04/2023;;05/04/2023 07:54;14;;05/04/2023 18:21;HO;464006
464006;05/04/2023;;05/04/2023 07:42;15;;05/04/2023 18:24;AB;464006
464006;05/04/2023;;05/04/2023 16:25;16;;05/04/2023 18:25;HO;464006
464006;05/04/2023;;05/04/2023 06:28;17;;05/04/2023 18:55;AB;464006
464006;05/04/2023;;05/04/2023 07:25;18;;05/04/2023 19:06;AB;464006
464006;05/04/2023;;05/04/2023 08:15;19;;05/04/2023 19:51;AB;464006
464006;05/04/2023;;05/04/2023 20:43;20;;05/04/2023 20:43;HO;464006
