CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;05/04/2023;;04/04/2023 16:19;0;;05/04/2023 04:44;AB;464001
464001;05/04/2023;;04/04/2023 17:36;1;;05/04/2023 06:32;AB;464001
464001;05/04/2023;;04/04/2023 16:53;2;;05/04/2023 06:53;AB;464001
464001;05/04/2023;;05/04/2023 06:23;3;;05/04/2023 07:07;HO;464001
464001;05/04/2023;;04/04/2023 18:05;4;;05/04/2023 07:15;AB;464001
464001;05/04/2023;;04/04/2023 18:13;5;;05/04/2023 07:36;HO;464001
464001;05/04/2023;;05/04/2023 07:41;6;;05/04/2023 07:43;HO;464001
464001;05/04/2023;;04/04/2023 22:45;7;;05/04/2023 07:47;HO;464001
464001;05/04/2023;;01/04/2023 13:26;8;;05/04/2023 07:49;AB;464001
464001;05/04/2023;;04/04/2023 18:37;9;;05/04/2023 07:58;AB;464001
464001;05/04/2023;;04/04/2023 16:22;10;;05/04/2023 08:00;AB;464001
464001;05/04/2023;;04/04/2023 17:27;11;;05/04/2023 08:10;AB;464001
464001;05/04/2023;;04/04/2023 18:18;12;;05/04/2023 08:16;AB;464001
464001;05/04/2023;;04/04/2023 17:25;13;;05/04/2023 08:28;AB;464001
464001;05/04/2023;;04/04/2023 18:07;14;;05/04/2023 08:56;AB;464001
464001;05/04/2023;;02/04/2023 23:07;15;;05/04/2023 09:04;AB;464001
464001;05/04/2023;;04/04/2023 17:41;16;;05/04/2023 09:20;AB;464001
464001;05/04/2023;;03/04/2023 16:39;17;;05/04/2023 09:22;HO;464001
464001;05/04/2023;;05/04/2023 08:08;18;;05/04/2023 09:23;AB;464001
464001;05/04/2023;;05/04/2023 08:21;19;;05/04/2023 09:37;HO;464001
464001;05/04/2023;;02/04/2023 17:20;20;;05/04/2023 09:39;AB;464001
464001;05/04/2023;;05/04/2023 06:51;21;;05/04/2023 09:56;AB;464001
464001;05/04/2023;;03/04/2023 19:27;22;;05/04/2023 10:03;HO;464001
464001;05/04/2023;;05/04/2023 06:15;23;;05/04/2023 10:04;AB;464001
464001;05/04/2023;;04/04/2023 10:49;24;;05/04/2023 10:08;HO;464001
464001;05/04/2023;;05/04/2023 08:38;25;;05/04/2023 10:10;HO;464001
464001;05/04/2023;;05/04/2023 05:42;26;;05/04/2023 10:16;AB;464001
464001;05/04/2023;;02/04/2023 14:45;27;;05/04/2023 10:17;HO;464001
464001;05/04/2023;;03/04/2023 10:13;28;;05/04/2023 10:21;HO;464001
464001;05/04/2023;;03/04/2023 14:22;29;;05/04/2023 10:31;HO;464001
464001;05/04/2023;;05/04/2023 09:08;30;;05/04/2023 10:44;HO;464001
464001;05/04/2023;;05/04/2023 07:11;31;;05/04/2023 10:48;HO;464001
464001;05/04/2023;;05/04/2023 09:27;32;;05/04/2023 11:01;HO;464001
464001;05/04/2023;;05/04/2023 08:17;33;;05/04/2023 11:03;HO;464001
464001;05/04/2023;;01/04/2023 19:11;34;;05/04/2023 11:16;AB;464001
464001;05/04/2023;;05/04/2023 07:12;35;;05/04/2023 11:26;AB;464001
464001;05/04/2023;;05/04/2023 10:06;36;;05/04/2023 11:31;HO;464001
464001;05/04/2023;;05/04/2023 09:19;37;;05/04/2023 11:32;AB;464001
464001;05/04/2023;;03/04/2023 09:37;38;;05/04/2023 11:57;HO;464001
464001;05/04/2023;;05/04/2023 07:55;39;;05/04/2023 11:58;AB;464001
464001;05/04/2023;;05/04/2023 08:35;40;;05/04/2023 11:58;AB;464001
464001;05/04/2023;;05/04/2023 07:36;41;;05/04/2023 12:04;AB;464001
464001;05/04/2023;;05/04/2023 08:57;42;;05/04/2023 12:09;AB;464001
464001;05/04/2023;;05/04/2023 08:56;43;;05/04/2023 12:12;AB;464001
464001;05/04/2023;;05/04/2023 09:25;44;;05/04/2023 12:14;HO;464001
464001;05/04/2023;;05/04/2023 09:33;45;;05/04/2023 12:17;HO;464001
464001;05/04/2023;;05/04/2023 08:21;46;;05/04/2023 12:21;AB;464001
464001;05/04/2023;;05/04/2023 10:29;47;;05/04/2023 12:21;AB;464001
464001;05/04/2023;;05/04/2023 03:45;48;;05/04/2023 12:24;AB;464001
464001;05/04/2023;;05/04/2023 03:50;49;;05/04/2023 12:26;AB;464001
464001;05/04/2023;;26/03/2023 11:54;50;;05/04/2023 12:28;HO;464001
464001;05/04/2023;;05/04/2023 07:59;51;;05/04/2023 12:28;AB;464001
464001;05/04/2023;;05/04/2023 04:38;52;;05/04/2023 12:28;AB;464001
464001;05/04/2023;;05/04/2023 08:45;53;;05/04/2023 12:30;HO;464001
464001;05/04/2023;;05/04/2023 10:22;54;;05/04/2023 12:40;HO;464001
464001;05/04/2023;;05/04/2023 07:45;55;;05/04/2023 12:41;AB;464001
464001;05/04/2023;;05/04/2023 04:42;56;;05/04/2023 12:41;AB;464001
464001;05/04/2023;;05/04/2023 07:42;57;;05/04/2023 12:45;AB;464001
464001;05/04/2023;;05/04/2023 11:55;58;;05/04/2023 12:45;HO;464001
464001;05/04/2023;;05/04/2023 08:06;59;;05/04/2023 12:45;AB;464001
464001;05/04/2023;;05/04/2023 10:27;60;;05/04/2023 12:46;HO;464001
464001;05/04/2023;;05/04/2023 09:12;61;;05/04/2023 12:46;AB;464001
464001;05/04/2023;;03/04/2023 16:56;62;;05/04/2023 12:47;AB;464001
464001;05/04/2023;;05/04/2023 09:38;63;;05/04/2023 12:48;HO;464001
464001;05/04/2023;;05/04/2023 08:55;64;;05/04/2023 12:51;AB;464001
464001;05/04/2023;;05/04/2023 03:55;65;;05/04/2023 12:52;AB;464001
464001;05/04/2023;;05/04/2023 10:40;66;;05/04/2023 12:55;AB;464001
464001;05/04/2023;;05/04/2023 04:08;67;;05/04/2023 12:57;AB;464001
464001;05/04/2023;;05/04/2023 09:56;68;;05/04/2023 12:59;AB;464001
464001;05/04/2023;;05/04/2023 03:54;69;;05/04/2023 12:59;AB;464001
464001;05/04/2023;;02/04/2023 12:56;70;;05/04/2023 13:01;AB;464001
464001;05/04/2023;;05/04/2023 08:03;71;;05/04/2023 13:01;HO;464001
464001;05/04/2023;;05/04/2023 04:55;72;;05/04/2023 13:04;AB;464001
464001;05/04/2023;;05/04/2023 08:38;73;;05/04/2023 13:05;AB;464001
464001;05/04/2023;;05/04/2023 10:20;74;;05/04/2023 13:09;HO;464001
464001;05/04/2023;;05/04/2023 10:14;75;;05/04/2023 13:12;HO;464001
464001;05/04/2023;;05/04/2023 09:02;76;;05/04/2023 13:16;AB;464001
464001;05/04/2023;;05/04/2023 11:00;77;;05/04/2023 13:20;AB;464001
464001;05/04/2023;;05/04/2023 10:25;78;;05/04/2023 13:29;AB;464001
464001;05/04/2023;;03/04/2023 09:23;79;;05/04/2023 13:30;HO;464001
464001;05/04/2023;;05/04/2023 10:14;80;;05/04/2023 13:30;HO;464001
464001;05/04/2023;;05/04/2023 10:43;81;;05/04/2023 13:31;HO;464001
464001;05/04/2023;;05/04/2023 08:25;82;;05/04/2023 13:32;HO;464001
464001;05/04/2023;;05/04/2023 11:19;83;;05/04/2023 13:33;HO;464001
464001;05/04/2023;;05/04/2023 05:18;84;;05/04/2023 13:36;AB;464001
464001;05/04/2023;;03/04/2023 17:53;85;;05/04/2023 13:36;HO;464001
464001;05/04/2023;;05/04/2023 06:40;86;;05/04/2023 13:36;HO;464001
464001;05/04/2023;;05/04/2023 11:06;87;;05/04/2023 13:41;AB;464001
464001;05/04/2023;;05/04/2023 05:15;88;;05/04/2023 13:42;HO;464001
464001;05/04/2023;;05/04/2023 12:07;89;;05/04/2023 13:44;HO;464001
464001;05/04/2023;;05/04/2023 09:42;90;;05/04/2023 13:46;HO;464001
464001;05/04/2023;;05/04/2023 12:15;91;;05/04/2023 13:46;HO;464001
464001;05/04/2023;;28/03/2023 20:08;92;;05/04/2023 13:49;AB;464001
464001;05/04/2023;;05/04/2023 07:05;93;;05/04/2023 13:50;AB;464001
464001;05/04/2023;;05/04/2023 11:22;94;;05/04/2023 13:51;HO;464001
464001;05/04/2023;;05/04/2023 13:46;95;;05/04/2023 13:52;HO;464001
464001;05/04/2023;;05/04/2023 06:03;96;;05/04/2023 13:52;AB;464001
464001;05/04/2023;;05/04/2023 06:17;97;;05/04/2023 13:54;AB;464001
464001;05/04/2023;;05/04/2023 08:41;98;;05/04/2023 14:06;HO;464001
464001;05/04/2023;;05/04/2023 06:14;99;;05/04/2023 14:06;AB;464001
464001;05/04/2023;;05/04/2023 11:07;100;;05/04/2023 14:07;HO;464001
464001;05/04/2023;;05/04/2023 08:00;101;;05/04/2023 14:13;AB;464001
464001;05/04/2023;;05/04/2023 12:11;102;;05/04/2023 14:15;AB;464001
464001;05/04/2023;;05/04/2023 11:48;103;;05/04/2023 14:16;HO;464001
464001;05/04/2023;;05/04/2023 05:38;104;;05/04/2023 14:16;AB;464001
464001;05/04/2023;;05/04/2023 05:44;105;;05/04/2023 14:17;AB;464001
464001;05/04/2023;;05/04/2023 14:05;106;;05/04/2023 14:20;HO;464001
464001;05/04/2023;;05/04/2023 09:57;107;;05/04/2023 14:21;HO;464001
464001;05/04/2023;;05/04/2023 10:00;108;;05/04/2023 14:23;HO;464001
464001;05/04/2023;;05/04/2023 11:48;109;;05/04/2023 14:31;HO;464001
464001;05/04/2023;;05/04/2023 05:47;110;;05/04/2023 14:32;AB;464001
464001;05/04/2023;;05/04/2023 13:06;111;;05/04/2023 14:46;HO;464001
464001;05/04/2023;;05/04/2023 09:45;112;;05/04/2023 14:47;HO;464001
464001;05/04/2023;;05/04/2023 11:12;113;;05/04/2023 14:49;HO;464001
464001;05/04/2023;;05/04/2023 13:18;114;;05/04/2023 14:49;HO;464001
464001;05/04/2023;;05/04/2023 10:56;115;;05/04/2023 14:50;HO;464001
464001;05/04/2023;;05/04/2023 11:49;116;;05/04/2023 14:50;HO;464001
464001;05/04/2023;;05/04/2023 13:17;117;;05/04/2023 14:51;HO;464001
464001;05/04/2023;;05/04/2023 10:49;118;;05/04/2023 14:51;HO;464001
464001;05/04/2023;;04/04/2023 10:02;119;;05/04/2023 14:51;AB;464001
464001;05/04/2023;;05/04/2023 08:57;120;;05/04/2023 14:53;HO;464001
464001;05/04/2023;;05/04/2023 10:00;121;;05/04/2023 14:56;HO;464001
464001;05/04/2023;;05/04/2023 11:38;122;;05/04/2023 14:58;HO;464001
464001;05/04/2023;;05/04/2023 08:12;123;;05/04/2023 15:00;HO;464001
464001;05/04/2023;;05/04/2023 13:09;124;;05/04/2023 15:01;HO;464001
464001;05/04/2023;;05/04/2023 13:23;125;;05/04/2023 15:01;HO;464001
464001;05/04/2023;;05/04/2023 08:30;126;;05/04/2023 15:02;HO;464001
464001;05/04/2023;;05/04/2023 10:17;127;;05/04/2023 15:06;HO;464001
464001;05/04/2023;;05/04/2023 13:33;128;;05/04/2023 15:08;HO;464001
464001;05/04/2023;;05/04/2023 10:59;129;;05/04/2023 15:10;AB;464001
464001;05/04/2023;;05/04/2023 11:04;130;;05/04/2023 15:17;HO;464001
464001;05/04/2023;;05/04/2023 09:32;131;;05/04/2023 15:26;HO;464001
464001;05/04/2023;;05/04/2023 10:39;132;;05/04/2023 15:29;HO;464001
464001;05/04/2023;;05/04/2023 11:38;133;;05/04/2023 15:31;HO;464001
464001;05/04/2023;;05/04/2023 11:12;134;;05/04/2023 15:32;HO;464001
464001;05/04/2023;;05/04/2023 10:33;135;;05/04/2023 15:33;HO;464001
464001;05/04/2023;;05/04/2023 11:24;136;;05/04/2023 15:33;HO;464001
464001;05/04/2023;;05/04/2023 10:01;137;;05/04/2023 15:33;HO;464001
464001;05/04/2023;;05/04/2023 10:54;138;;05/04/2023 15:34;HO;464001
464001;05/04/2023;;05/04/2023 12:39;139;;05/04/2023 15:42;HO;464001
464001;05/04/2023;;05/04/2023 14:17;140;;05/04/2023 15:44;HO;464001
464001;05/04/2023;;05/04/2023 11:16;141;;05/04/2023 15:46;HO;464001
464001;05/04/2023;;05/04/2023 14:09;142;;05/04/2023 15:46;HO;464001
464001;05/04/2023;;05/04/2023 11:51;143;;05/04/2023 15:47;HO;464001
464001;05/04/2023;;05/04/2023 11:11;144;;05/04/2023 15:47;AB;464001
464001;05/04/2023;;05/04/2023 10:37;145;;05/04/2023 15:51;HO;464001
464001;05/04/2023;;05/04/2023 14:22;146;;05/04/2023 15:52;HO;464001
464001;05/04/2023;;05/04/2023 13:23;147;;05/04/2023 15:53;HO;464001
464001;05/04/2023;;05/04/2023 05:52;148;;05/04/2023 15:53;AB;464001
464001;05/04/2023;;05/04/2023 10:07;149;;05/04/2023 15:54;HO;464001
464001;05/04/2023;;05/04/2023 06:56;150;;05/04/2023 15:55;HO;464001
464001;05/04/2023;;05/04/2023 12:27;151;;05/04/2023 15:55;HO;464001
464001;05/04/2023;;05/04/2023 10:50;152;;05/04/2023 16:01;AB;464001
464001;05/04/2023;;04/04/2023 09:08;153;;05/04/2023 16:01;AB;464001
464001;05/04/2023;;05/04/2023 06:41;154;;05/04/2023 16:01;AB;464001
464001;05/04/2023;;02/04/2023 16:19;155;;05/04/2023 16:01;AB;464001
464001;05/04/2023;;05/04/2023 11:17;156;;05/04/2023 16:02;HO;464001
464001;05/04/2023;;03/04/2023 17:01;157;;05/04/2023 16:03;HO;464001
464001;05/04/2023;;05/04/2023 13:54;158;;05/04/2023 16:04;HO;464001
464001;05/04/2023;;05/04/2023 10:16;159;;05/04/2023 16:05;HO;464001
464001;05/04/2023;;05/04/2023 10:27;160;;05/04/2023 16:06;HO;464001
464001;05/04/2023;;05/04/2023 11:28;161;;05/04/2023 16:11;AB;464001
464001;05/04/2023;;05/04/2023 06:49;162;;05/04/2023 16:11;AB;464001
464001;05/04/2023;;05/04/2023 11:31;163;;05/04/2023 16:12;HO;464001
464001;05/04/2023;;05/04/2023 08:14;164;;05/04/2023 16:12;HO;464001
464001;05/04/2023;;05/04/2023 13:43;165;;05/04/2023 16:12;HO;464001
464001;05/04/2023;;05/04/2023 12:36;166;;05/04/2023 16:13;HO;464001
464001;05/04/2023;;05/04/2023 14:52;167;;05/04/2023 16:13;HO;464001
464001;05/04/2023;;05/04/2023 12:13;168;;05/04/2023 16:14;AB;464001
464001;05/04/2023;;05/04/2023 12:00;169;;05/04/2023 16:15;HO;464001
464001;05/04/2023;;05/04/2023 15:33;170;;05/04/2023 16:15;HO;464001
464001;05/04/2023;;05/04/2023 10:19;171;;05/04/2023 16:18;HO;464001
464001;05/04/2023;;05/04/2023 10:15;172;;05/04/2023 16:18;HO;464001
464001;05/04/2023;;05/04/2023 06:36;173;;05/04/2023 16:20;AB;464001
464001;05/04/2023;;05/04/2023 13:37;174;;05/04/2023 16:20;HO;464001
464001;05/04/2023;;05/04/2023 11:30;175;;05/04/2023 16:21;HO;464001
464001;05/04/2023;;05/04/2023 11:25;176;;05/04/2023 16:21;HO;464001
464001;05/04/2023;;05/04/2023 05:27;177;;05/04/2023 16:21;AB;464001
464001;05/04/2023;;05/04/2023 11:02;178;;05/04/2023 16:22;HO;464001
464001;05/04/2023;;05/04/2023 10:32;179;;05/04/2023 16:23;HO;464001
464001;05/04/2023;;05/04/2023 13:49;180;;05/04/2023 16:23;HO;464001
464001;05/04/2023;;05/04/2023 10:51;181;;05/04/2023 16:24;HO;464001
464001;05/04/2023;;05/04/2023 12:05;182;;05/04/2023 16:24;HO;464001
464001;05/04/2023;;05/04/2023 06:58;183;;05/04/2023 16:28;AB;464001
464001;05/04/2023;;05/04/2023 10:23;184;;05/04/2023 16:30;HO;464001
464001;05/04/2023;;05/04/2023 08:25;185;;05/04/2023 16:30;AB;464001
464001;05/04/2023;;05/04/2023 08:32;186;;05/04/2023 16:31;AB;464001
464001;05/04/2023;;05/04/2023 08:08;187;;05/04/2023 16:31;HO;464001
464001;05/04/2023;;05/04/2023 08:31;188;;05/04/2023 16:31;HO;464001
464001;05/04/2023;;05/04/2023 08:22;189;;05/04/2023 16:31;HO;464001
464001;05/04/2023;;05/04/2023 14:10;190;;05/04/2023 16:32;HO;464001
464001;05/04/2023;;05/04/2023 14:48;191;;05/04/2023 16:35;HO;464001
464001;05/04/2023;;05/04/2023 07:03;192;;05/04/2023 16:42;AB;464001
464001;05/04/2023;;05/04/2023 15:13;193;;05/04/2023 16:42;HO;464001
464001;05/04/2023;;05/04/2023 13:47;194;;05/04/2023 16:42;HO;464001
464001;05/04/2023;;05/04/2023 12:56;195;;05/04/2023 16:43;HO;464001
464001;05/04/2023;;05/04/2023 10:15;196;;05/04/2023 16:43;HO;464001
464001;05/04/2023;;05/04/2023 14:28;197;;05/04/2023 16:45;HO;464001
464001;05/04/2023;;05/04/2023 12:43;198;;05/04/2023 16:45;AB;464001
464001;05/04/2023;;05/04/2023 09:32;199;;05/04/2023 16:46;HO;464001
464001;05/04/2023;;05/04/2023 15:35;200;;05/04/2023 16:47;HO;464001
464001;05/04/2023;;05/04/2023 13:52;201;;05/04/2023 16:48;HO;464001
464001;05/04/2023;;05/04/2023 11:10;202;;05/04/2023 16:50;HO;464001
464001;05/04/2023;;05/04/2023 10:23;203;;05/04/2023 16:50;HO;464001
464001;05/04/2023;;05/04/2023 12:33;204;;05/04/2023 16:51;AB;464001
464001;05/04/2023;;04/04/2023 22:59;205;;05/04/2023 16:53;AB;464001
464001;05/04/2023;;05/04/2023 05:37;206;;05/04/2023 16:54;AB;464001
464001;05/04/2023;;05/04/2023 13:01;207;;05/04/2023 16:55;AB;464001
464001;05/04/2023;;05/04/2023 15:04;208;;05/04/2023 16:56;HO;464001
464001;05/04/2023;;03/04/2023 07:57;209;;05/04/2023 16:58;AB;464001
464001;05/04/2023;;05/04/2023 12:21;210;;05/04/2023 16:58;AB;464001
464001;05/04/2023;;05/04/2023 12:47;211;;05/04/2023 17:01;HO;464001
464001;05/04/2023;;04/04/2023 06:46;212;;05/04/2023 17:07;AB;464001
464001;05/04/2023;;05/04/2023 07:29;213;;05/04/2023 17:07;AB;464001
464001;05/04/2023;;05/04/2023 14:41;214;;05/04/2023 17:08;HO;464001
464001;05/04/2023;;05/04/2023 07:40;215;;05/04/2023 17:09;HO;464001
464001;05/04/2023;;05/04/2023 10:56;216;;05/04/2023 17:09;HO;464001
464001;05/04/2023;;05/04/2023 13:50;217;;05/04/2023 17:10;AB;464001
464001;05/04/2023;;05/04/2023 12:29;218;;05/04/2023 17:11;HO;464001
464001;05/04/2023;;05/04/2023 12:30;219;;05/04/2023 17:12;AB;464001
464001;05/04/2023;;05/04/2023 08:32;220;;05/04/2023 17:14;AB;464001
464001;05/04/2023;;05/04/2023 13:47;221;;05/04/2023 17:15;HO;464001
464001;05/04/2023;;05/04/2023 16:02;222;;05/04/2023 17:18;HO;464001
464001;05/04/2023;;05/04/2023 12:23;223;;05/04/2023 17:18;HO;464001
464001;05/04/2023;;05/04/2023 07:00;224;;05/04/2023 17:18;AB;464001
464001;05/04/2023;;05/04/2023 06:17;225;;05/04/2023 17:18;AB;464001
464001;05/04/2023;;05/04/2023 08:24;226;;05/04/2023 17:19;HO;464001
464001;05/04/2023;;05/04/2023 08:28;227;;05/04/2023 17:19;AB;464001
464001;05/04/2023;;05/04/2023 08:10;228;;05/04/2023 17:19;HO;464001
464001;05/04/2023;;05/04/2023 07:53;229;;05/04/2023 17:20;AB;464001
464001;05/04/2023;;05/04/2023 11:29;230;;05/04/2023 17:21;HO;464001
464001;05/04/2023;;05/04/2023 09:42;231;;05/04/2023 17:21;AB;464001
464001;05/04/2023;;05/04/2023 14:41;232;;05/04/2023 17:25;HO;464001
464001;05/04/2023;;05/04/2023 07:39;233;;05/04/2023 17:25;AB;464001
464001;05/04/2023;;05/04/2023 15:05;234;;05/04/2023 17:27;HO;464001
464001;05/04/2023;;05/04/2023 07:46;235;;05/04/2023 17:27;HO;464001
464001;05/04/2023;;05/04/2023 08:52;236;;05/04/2023 17:28;HO;464001
464001;05/04/2023;;05/04/2023 10:29;237;;05/04/2023 17:28;AB;464001
464001;05/04/2023;;05/04/2023 13:35;238;;05/04/2023 17:28;AB;464001
464001;05/04/2023;;05/04/2023 09:06;239;;05/04/2023 17:29;HO;464001
464001;05/04/2023;;05/04/2023 07:54;240;;05/04/2023 17:29;AB;464001
464001;05/04/2023;;05/04/2023 13:29;241;;05/04/2023 17:29;HO;464001
464001;05/04/2023;;05/04/2023 09:09;242;;05/04/2023 17:29;HO;464001
464001;05/04/2023;;05/04/2023 11:45;243;;05/04/2023 17:29;HO;464001
464001;05/04/2023;;05/04/2023 16:02;244;;05/04/2023 17:30;HO;464001
464001;05/04/2023;;05/04/2023 09:09;245;;05/04/2023 17:30;AB;464001
464001;05/04/2023;;05/04/2023 08:22;246;;05/04/2023 17:31;HO;464001
464001;05/04/2023;;05/04/2023 14:34;247;;05/04/2023 17:35;HO;464001
464001;05/04/2023;;05/04/2023 16:13;248;;05/04/2023 17:36;HO;464001
464001;05/04/2023;;05/04/2023 07:15;249;;05/04/2023 17:37;HO;464001
464001;05/04/2023;;05/04/2023 15:32;250;;05/04/2023 17:40;HO;464001
464001;05/04/2023;;05/04/2023 08:13;251;;05/04/2023 17:42;AB;464001
464001;05/04/2023;;05/04/2023 13:10;252;;05/04/2023 17:44;AB;464001
464001;05/04/2023;;05/04/2023 08:40;253;;05/04/2023 17:44;AB;464001
464001;05/04/2023;;05/04/2023 08:45;254;;05/04/2023 17:44;HO;464001
464001;05/04/2023;;05/04/2023 15:06;255;;05/04/2023 17:45;HO;464001
464001;05/04/2023;;05/04/2023 14:18;256;;05/04/2023 17:45;HO;464001
464001;05/04/2023;;05/04/2023 07:56;257;;05/04/2023 17:46;HO;464001
464001;05/04/2023;;05/04/2023 07:33;258;;05/04/2023 17:46;AB;464001
464001;05/04/2023;;05/04/2023 13:18;259;;05/04/2023 17:47;HO;464001
464001;05/04/2023;;05/04/2023 06:52;260;;05/04/2023 17:47;HO;464001
464001;05/04/2023;;05/04/2023 08:34;261;;05/04/2023 17:47;HO;464001
464001;05/04/2023;;05/04/2023 15:29;262;;05/04/2023 17:48;HO;464001
464001;05/04/2023;;05/04/2023 08:23;263;;05/04/2023 17:48;HO;464001
464001;05/04/2023;;05/04/2023 08:21;264;;05/04/2023 17:48;AB;464001
464001;05/04/2023;;05/04/2023 09:29;265;;05/04/2023 17:49;HO;464001
464001;05/04/2023;;05/04/2023 05:26;266;;05/04/2023 17:49;AB;464001
464001;05/04/2023;;05/04/2023 15:32;267;;05/04/2023 17:50;HO;464001
464001;05/04/2023;;05/04/2023 07:32;268;;05/04/2023 17:50;AB;464001
464001;05/04/2023;;05/04/2023 17:24;269;;05/04/2023 17:50;AB;464001
464001;05/04/2023;;05/04/2023 08:38;270;;05/04/2023 17:51;AB;464001
464001;05/04/2023;;05/04/2023 07:46;271;;05/04/2023 17:51;HO;464001
464001;05/04/2023;;05/04/2023 16:45;272;;05/04/2023 17:53;HO;464001
464001;05/04/2023;;05/04/2023 14:36;273;;05/04/2023 17:53;HO;464001
464001;05/04/2023;;05/04/2023 13:29;274;;05/04/2023 17:53;HO;464001
464001;05/04/2023;;05/04/2023 08:18;275;;05/04/2023 17:54;AB;464001
464001;05/04/2023;;05/04/2023 13:27;276;;05/04/2023 17:54;HO;464001
464001;05/04/2023;;05/04/2023 10:16;277;;05/04/2023 17:54;HO;464001
464001;05/04/2023;;05/04/2023 13:56;278;;05/04/2023 17:55;HO;464001
464001;05/04/2023;;05/04/2023 09:02;279;;05/04/2023 17:56;HO;464001
464001;05/04/2023;;05/04/2023 11:34;280;;05/04/2023 17:57;HO;464001
464001;05/04/2023;;05/04/2023 16:43;281;;05/04/2023 17:57;HO;464001
464001;05/04/2023;;05/04/2023 08:09;282;;05/04/2023 17:59;AB;464001
464001;05/04/2023;;05/04/2023 09:05;283;;05/04/2023 17:59;HO;464001
464001;05/04/2023;;05/04/2023 09:36;284;;05/04/2023 17:59;AB;464001
464001;05/04/2023;;05/04/2023 11:47;285;;05/04/2023 18:00;HO;464001
464001;05/04/2023;;05/04/2023 12:25;286;;05/04/2023 18:00;HO;464001
464001;05/04/2023;;05/04/2023 09:38;287;;05/04/2023 18:00;HO;464001
464001;05/04/2023;;05/04/2023 10:50;288;;05/04/2023 18:00;HO;464001
464001;05/04/2023;;05/04/2023 12:32;289;;05/04/2023 18:01;AB;464001
464001;05/04/2023;;05/04/2023 08:20;290;;05/04/2023 18:03;HO;464001
464001;05/04/2023;;05/04/2023 11:43;291;;05/04/2023 18:04;AB;464001
464001;05/04/2023;;05/04/2023 12:37;292;;05/04/2023 18:05;HO;464001
464001;05/04/2023;;05/04/2023 15:09;293;;05/04/2023 18:06;HO;464001
464001;05/04/2023;;05/04/2023 11:20;294;;05/04/2023 18:06;HO;464001
464001;05/04/2023;;04/04/2023 15:58;295;;05/04/2023 18:06;AB;464001
464001;05/04/2023;;05/04/2023 12:29;296;;05/04/2023 18:08;HO;464001
464001;05/04/2023;;05/04/2023 07:03;297;;05/04/2023 18:08;HO;464001
464001;05/04/2023;;05/04/2023 08:16;298;;05/04/2023 18:09;HO;464001
464001;05/04/2023;;05/04/2023 15:37;299;;05/04/2023 18:10;HO;464001
464001;05/04/2023;;04/04/2023 09:04;300;;05/04/2023 18:10;AB;464001
464001;05/04/2023;;05/04/2023 08:42;301;;05/04/2023 18:10;HO;464001
464001;05/04/2023;;05/04/2023 11:26;302;;05/04/2023 18:11;HO;464001
464001;05/04/2023;;05/04/2023 07:22;303;;05/04/2023 18:11;HO;464001
464001;05/04/2023;;05/04/2023 14:20;304;;05/04/2023 18:12;HO;464001
464001;05/04/2023;;05/04/2023 07:06;305;;05/04/2023 18:12;HO;464001
464001;05/04/2023;;05/04/2023 14:42;306;;05/04/2023 18:13;HO;464001
464001;05/04/2023;;05/04/2023 09:28;307;;05/04/2023 18:14;AB;464001
464001;05/04/2023;;05/04/2023 09:00;308;;05/04/2023 18:14;HO;464001
464001;05/04/2023;;05/04/2023 07:43;309;;05/04/2023 18:16;AB;464001
464001;05/04/2023;;05/04/2023 14:49;310;;05/04/2023 18:17;HO;464001
464001;05/04/2023;;05/04/2023 09:49;311;;05/04/2023 18:17;HO;464001
464001;05/04/2023;;05/04/2023 11:37;312;;05/04/2023 18:17;HO;464001
464001;05/04/2023;;05/04/2023 06:57;313;;05/04/2023 18:18;AB;464001
464001;05/04/2023;;05/04/2023 14:32;314;;05/04/2023 18:18;AB;464001
464001;05/04/2023;;05/04/2023 10:25;315;;05/04/2023 18:19;AB;464001
464001;05/04/2023;;05/04/2023 08:09;316;;05/04/2023 18:19;AB;464001
464001;05/04/2023;;05/04/2023 14:00;317;;05/04/2023 18:20;HO;464001
464001;05/04/2023;;05/04/2023 09:11;318;;05/04/2023 18:20;HO;464001
464001;05/04/2023;;05/04/2023 08:22;319;;05/04/2023 18:20;HO;464001
464001;05/04/2023;;05/04/2023 15:07;320;;05/04/2023 18:20;HO;464001
464001;05/04/2023;;05/04/2023 07:17;321;;05/04/2023 18:21;HO;464001
464001;05/04/2023;;05/04/2023 07:03;322;;05/04/2023 18:23;AB;464001
464001;05/04/2023;;02/04/2023 21:15;323;;05/04/2023 18:23;AB;464001
464001;05/04/2023;;05/04/2023 11:45;324;;05/04/2023 18:23;HO;464001
464001;05/04/2023;;05/04/2023 16:22;325;;05/04/2023 18:24;HO;464001
464001;05/04/2023;;05/04/2023 07:38;326;;05/04/2023 18:24;HO;464001
464001;05/04/2023;;05/04/2023 08:16;327;;05/04/2023 18:25;AB;464001
464001;05/04/2023;;05/04/2023 15:39;328;;05/04/2023 18:26;HO;464001
464001;05/04/2023;;05/04/2023 08:25;329;;05/04/2023 18:26;AB;464001
464001;05/04/2023;;05/04/2023 14:48;330;;05/04/2023 18:27;HO;464001
