CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/04/2023;600;2;0;0
464007;05/04/2023;600;3;0;0
464007;05/04/2023;600;4;0;0
464007;05/04/2023;600;5;0;4
464007;05/04/2023;600;6;0;10
464007;05/04/2023;600;7;0;42
464007;05/04/2023;600;8;7;98
464007;05/04/2023;600;9;22;112
464007;05/04/2023;600;10;36;120
464007;05/04/2023;600;11;43;121
464007;05/04/2023;600;12;45;120
464007;05/04/2023;600;13;58;121
464007;05/04/2023;600;14;64;122
464007;05/04/2023;600;15;49;124
464007;05/04/2023;600;16;38;114
464007;05/04/2023;600;17;19;82
464007;05/04/2023;600;18;8;50
464007;05/04/2023;600;19;16;28
464007;05/04/2023;600;20;28;17
464007;05/04/2023;600;21;53;13
464007;05/04/2023;600;22;44;6
464007;05/04/2023;600;23;6;4
464007;06/04/2023;600;0;0;0
464007;06/04/2023;600;1;0;0
