CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/04/2023;ENTREES;2;0;0
464010;05/04/2023;SORTIES;2;0;0
464010;05/04/2023;ENTREES;3;0;0
464010;05/04/2023;SORTIES;3;0;0
464010;05/04/2023;ENTREES;4;0;0
464010;05/04/2023;SORTIES;4;0;0
464010;05/04/2023;ENTREES;5;0;1
464010;05/04/2023;SORTIES;5;0;0
464010;05/04/2023;ENTREES;6;4;3
464010;05/04/2023;SORTIES;6;3;0
464010;05/04/2023;ENTREES;7;9;17
464010;05/04/2023;SORTIES;7;1;0
464010;05/04/2023;ENTREES;8;14;9
464010;05/04/2023;SORTIES;8;2;0
464010;05/04/2023;ENTREES;9;21;7
464010;05/04/2023;SORTIES;9;4;0
464010;05/04/2023;ENTREES;10;45;2
464010;05/04/2023;SORTIES;10;15;1
464010;05/04/2023;ENTREES;11;18;1
464010;05/04/2023;SORTIES;11;7;0
464010;05/04/2023;ENTREES;12;17;1
464010;05/04/2023;SORTIES;12;8;2
464010;05/04/2023;ENTREES;13;13;3
464010;05/04/2023;SORTIES;13;12;0
464010;05/04/2023;ENTREES;14;14;0
464010;05/04/2023;SORTIES;14;17;3
464010;05/04/2023;ENTREES;15;8;1
464010;05/04/2023;SORTIES;15;20;2
464010;05/04/2023;ENTREES;16;5;0
464010;05/04/2023;SORTIES;16;30;9
464010;05/04/2023;ENTREES;17;12;1
464010;05/04/2023;SORTIES;17;33;9
464010;05/04/2023;ENTREES;18;6;2
464010;05/04/2023;SORTIES;18;17;11
464010;05/04/2023;ENTREES;19;8;0
464010;05/04/2023;SORTIES;19;11;6
464010;05/04/2023;ENTREES;20;9;0
464010;05/04/2023;SORTIES;20;14;4
464010;05/04/2023;ENTREES;21;1;0
464010;05/04/2023;SORTIES;21;0;0
464010;05/04/2023;ENTREES;22;1;0
464010;05/04/2023;SORTIES;22;5;1
464010;05/04/2023;ENTREES;23;1;0
464010;05/04/2023;SORTIES;23;4;1
464010;06/04/2023;ENTREES;0;0;0
464010;06/04/2023;SORTIES;0;0;0
464010;06/04/2023;ENTREES;1;0;0
464010;06/04/2023;SORTIES;1;0;0
