CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/04/2023;340;2;0;0
464009;05/04/2023;340;3;0;0
464009;05/04/2023;340;4;0;0
464009;05/04/2023;340;5;0;1
464009;05/04/2023;340;6;0;10
464009;05/04/2023;340;7;6;49
464009;05/04/2023;340;8;22;80
464009;05/04/2023;340;9;33;90
464009;05/04/2023;340;10;43;95
464009;05/04/2023;340;11;49;93
464009;05/04/2023;340;12;49;88
464009;05/04/2023;340;13;51;85
464009;05/04/2023;340;14;50;78
464009;05/04/2023;340;15;46;79
464009;05/04/2023;340;16;37;58
464009;05/04/2023;340;17;19;39
464009;05/04/2023;340;18;5;16
464009;05/04/2023;340;19;5;9
464009;05/04/2023;340;20;4;4
464009;05/04/2023;340;21;3;2
464009;05/04/2023;340;22;0;0
464009;05/04/2023;340;23;0;1
464009;06/04/2023;340;0;0;0
464009;06/04/2023;340;1;0;0
