CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/04/2023;ENTREES;2;0;0
464003;05/04/2023;SORTIES;2;0;0
464003;05/04/2023;ENTREES;3;0;0
464003;05/04/2023;SORTIES;3;0;0
464003;05/04/2023;ENTREES;4;0;0
464003;05/04/2023;SORTIES;4;0;0
464003;05/04/2023;ENTREES;5;0;1
464003;05/04/2023;SORTIES;5;0;0
464003;05/04/2023;ENTREES;6;0;6
464003;05/04/2023;SORTIES;6;0;0
464003;05/04/2023;ENTREES;7;20;42
464003;05/04/2023;SORTIES;7;0;1
464003;05/04/2023;ENTREES;8;46;43
464003;05/04/2023;SORTIES;8;0;3
464003;05/04/2023;ENTREES;9;17;17
464003;05/04/2023;SORTIES;9;2;0
464003;05/04/2023;ENTREES;10;9;7
464003;05/04/2023;SORTIES;10;1;0
464003;05/04/2023;ENTREES;11;5;3
464003;05/04/2023;SORTIES;11;18;3
464003;05/04/2023;ENTREES;12;10;2
464003;05/04/2023;SORTIES;12;6;12
464003;05/04/2023;ENTREES;13;11;9
464003;05/04/2023;SORTIES;13;6;4
464003;05/04/2023;ENTREES;14;4;4
464003;05/04/2023;SORTIES;14;9;1
464003;05/04/2023;ENTREES;15;3;1
464003;05/04/2023;SORTIES;15;7;4
464003;05/04/2023;ENTREES;16;0;1
464003;05/04/2023;SORTIES;16;22;17
464003;05/04/2023;ENTREES;17;3;0
464003;05/04/2023;SORTIES;17;24;29
464003;05/04/2023;ENTREES;18;1;0
464003;05/04/2023;SORTIES;18;19;38
464003;05/04/2023;ENTREES;19;2;1
464003;05/04/2023;SORTIES;19;5;16
464003;05/04/2023;ENTREES;20;0;1
464003;05/04/2023;SORTIES;20;2;5
464003;05/04/2023;ENTREES;21;1;1
464003;05/04/2023;SORTIES;21;4;4
464003;05/04/2023;ENTREES;22;0;1
464003;05/04/2023;SORTIES;22;3;1
464003;05/04/2023;ENTREES;23;0;0
464003;05/04/2023;SORTIES;23;0;2
464003;06/04/2023;ENTREES;0;0;0
464003;06/04/2023;SORTIES;0;1;1
464003;06/04/2023;ENTREES;1;0;1
464003;06/04/2023;SORTIES;1;0;0
