CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/04/2023;ENTREES;2;0;0
464002;05/04/2023;SORTIES;2;0;0
464002;05/04/2023;ENTREES;3;0;1
464002;05/04/2023;SORTIES;3;0;0
464002;05/04/2023;ENTREES;4;0;0
464002;05/04/2023;SORTIES;4;0;0
464002;05/04/2023;ENTREES;5;0;1
464002;05/04/2023;SORTIES;5;0;0
464002;05/04/2023;ENTREES;6;1;3
464002;05/04/2023;SORTIES;6;0;0
464002;05/04/2023;ENTREES;7;3;14
464002;05/04/2023;SORTIES;7;0;3
464002;05/04/2023;ENTREES;8;6;3
464002;05/04/2023;SORTIES;8;1;3
464002;05/04/2023;ENTREES;9;7;2
464002;05/04/2023;SORTIES;9;1;1
464002;05/04/2023;ENTREES;10;3;4
464002;05/04/2023;SORTIES;10;3;3
464002;05/04/2023;ENTREES;11;9;5
464002;05/04/2023;SORTIES;11;3;2
464002;05/04/2023;ENTREES;12;1;6
464002;05/04/2023;SORTIES;12;3;7
464002;05/04/2023;ENTREES;13;6;6
464002;05/04/2023;SORTIES;13;4;1
464002;05/04/2023;ENTREES;14;5;2
464002;05/04/2023;SORTIES;14;3;7
464002;05/04/2023;ENTREES;15;6;3
464002;05/04/2023;SORTIES;15;9;5
464002;05/04/2023;ENTREES;16;4;5
464002;05/04/2023;SORTIES;16;7;6
464002;05/04/2023;ENTREES;17;3;1
464002;05/04/2023;SORTIES;17;8;6
464002;05/04/2023;ENTREES;18;3;7
464002;05/04/2023;SORTIES;18;6;13
464002;05/04/2023;ENTREES;19;1;4
464002;05/04/2023;SORTIES;19;8;7
464002;05/04/2023;ENTREES;20;3;4
464002;05/04/2023;SORTIES;20;0;2
464002;05/04/2023;ENTREES;21;0;3
464002;05/04/2023;SORTIES;21;2;6
464002;05/04/2023;ENTREES;22;0;0
464002;05/04/2023;SORTIES;22;3;3
464002;05/04/2023;ENTREES;23;0;0
464002;05/04/2023;SORTIES;23;1;1
464002;06/04/2023;ENTREES;0;0;0
464002;06/04/2023;SORTIES;0;1;0
464002;06/04/2023;ENTREES;1;0;0
464002;06/04/2023;SORTIES;1;0;0
