CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/04/2023;ENTREES;2;0;0
464011;05/04/2023;SORTIES;2;0;0
464011;05/04/2023;ENTREES;3;0;0
464011;05/04/2023;SORTIES;3;0;1
464011;05/04/2023;ENTREES;4;0;1
464011;05/04/2023;SORTIES;4;0;0
464011;05/04/2023;ENTREES;5;0;1
464011;05/04/2023;SORTIES;5;0;0
464011;05/04/2023;ENTREES;6;0;11
464011;05/04/2023;SORTIES;6;0;0
464011;05/04/2023;ENTREES;7;3;15
464011;05/04/2023;SORTIES;7;0;1
464011;05/04/2023;ENTREES;8;12;12
464011;05/04/2023;SORTIES;8;2;1
464011;05/04/2023;ENTREES;9;5;5
464011;05/04/2023;SORTIES;9;0;0
464011;05/04/2023;ENTREES;10;10;4
464011;05/04/2023;SORTIES;10;2;1
464011;05/04/2023;ENTREES;11;7;3
464011;05/04/2023;SORTIES;11;2;2
464011;05/04/2023;ENTREES;12;7;8
464011;05/04/2023;SORTIES;12;4;6
464011;05/04/2023;ENTREES;13;3;1
464011;05/04/2023;SORTIES;13;4;4
464011;05/04/2023;ENTREES;14;5;2
464011;05/04/2023;SORTIES;14;2;6
464011;05/04/2023;ENTREES;15;2;0
464011;05/04/2023;SORTIES;15;5;6
464011;05/04/2023;ENTREES;16;2;0
464011;05/04/2023;SORTIES;16;8;9
464011;05/04/2023;ENTREES;17;3;0
464011;05/04/2023;SORTIES;17;11;7
464011;05/04/2023;ENTREES;18;1;1
464011;05/04/2023;SORTIES;18;9;5
464011;05/04/2023;ENTREES;19;1;2
464011;05/04/2023;SORTIES;19;3;9
464011;05/04/2023;ENTREES;20;0;0
464011;05/04/2023;SORTIES;20;4;4
464011;05/04/2023;ENTREES;21;0;1
464011;05/04/2023;SORTIES;21;1;5
464011;05/04/2023;ENTREES;22;0;0
464011;05/04/2023;SORTIES;22;1;1
464011;05/04/2023;ENTREES;23;0;0
464011;05/04/2023;SORTIES;23;1;1
464011;06/04/2023;ENTREES;0;0;0
464011;06/04/2023;SORTIES;0;0;0
464011;06/04/2023;ENTREES;1;1;0
464011;06/04/2023;SORTIES;1;1;0
