CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/04/2023;ENTREES;2;0;0
464009;05/04/2023;SORTIES;2;0;0
464009;05/04/2023;ENTREES;3;0;0
464009;05/04/2023;SORTIES;3;0;0
464009;05/04/2023;ENTREES;4;0;0
464009;05/04/2023;SORTIES;4;0;0
464009;05/04/2023;ENTREES;5;0;2
464009;05/04/2023;SORTIES;5;0;0
464009;05/04/2023;ENTREES;6;0;10
464009;05/04/2023;SORTIES;6;0;1
464009;05/04/2023;ENTREES;7;7;39
464009;05/04/2023;SORTIES;7;0;0
464009;05/04/2023;ENTREES;8;16;35
464009;05/04/2023;SORTIES;8;0;4
464009;05/04/2023;ENTREES;9;12;13
464009;05/04/2023;SORTIES;9;1;3
464009;05/04/2023;ENTREES;10;11;6
464009;05/04/2023;SORTIES;10;1;1
464009;05/04/2023;ENTREES;11;9;1
464009;05/04/2023;SORTIES;11;3;3
464009;05/04/2023;ENTREES;12;6;4
464009;05/04/2023;SORTIES;12;6;9
464009;05/04/2023;ENTREES;13;5;0
464009;05/04/2023;SORTIES;13;3;3
464009;05/04/2023;ENTREES;14;8;0
464009;05/04/2023;SORTIES;14;9;7
464009;05/04/2023;ENTREES;15;8;2
464009;05/04/2023;SORTIES;15;12;1
464009;05/04/2023;ENTREES;16;5;1
464009;05/04/2023;SORTIES;16;14;22
464009;05/04/2023;ENTREES;17;1;2
464009;05/04/2023;SORTIES;17;19;21
464009;05/04/2023;ENTREES;18;0;1
464009;05/04/2023;SORTIES;18;14;24
464009;05/04/2023;ENTREES;19;3;1
464009;05/04/2023;SORTIES;19;3;8
464009;05/04/2023;ENTREES;20;0;2
464009;05/04/2023;SORTIES;20;1;7
464009;05/04/2023;ENTREES;21;0;0
464009;05/04/2023;SORTIES;21;1;2
464009;05/04/2023;ENTREES;22;0;0
464009;05/04/2023;SORTIES;22;3;2
464009;05/04/2023;ENTREES;23;0;2
464009;05/04/2023;SORTIES;23;0;1
464009;06/04/2023;ENTREES;0;0;0
464009;06/04/2023;SORTIES;0;1;0
464009;06/04/2023;ENTREES;1;0;0
464009;06/04/2023;SORTIES;1;0;1
