CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/04/2023;107;2;0;0
464002;05/04/2023;107;3;0;1
464002;05/04/2023;107;4;0;1
464002;05/04/2023;107;5;0;2
464002;05/04/2023;107;6;0;5
464002;05/04/2023;107;7;3;16
464002;05/04/2023;107;8;8;16
464002;05/04/2023;107;9;14;17
464002;05/04/2023;107;10;14;18
464002;05/04/2023;107;11;20;21
464002;05/04/2023;107;12;18;20
464002;05/04/2023;107;13;20;25
464002;05/04/2023;107;14;22;20
464002;05/04/2023;107;15;19;18
464002;05/04/2023;107;16;16;17
464002;05/04/2023;107;17;11;12
464002;05/04/2023;107;18;8;6
464002;05/04/2023;107;19;1;3
464002;05/04/2023;107;20;4;5
464002;05/04/2023;107;21;2;2
464002;05/04/2023;107;22;0;0
464002;05/04/2023;107;23;0;0
464002;06/04/2023;107;0;0;0
464002;06/04/2023;107;1;0;0
