CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/04/2023;ENTREES;2;0;0
464008;05/04/2023;SORTIES;2;0;0
464008;05/04/2023;ENTREES;3;0;0
464008;05/04/2023;SORTIES;3;0;0
464008;05/04/2023;ENTREES;4;0;0
464008;05/04/2023;SORTIES;4;0;0
464008;05/04/2023;ENTREES;5;0;0
464008;05/04/2023;SORTIES;5;0;0
464008;05/04/2023;ENTREES;6;1;2
464008;05/04/2023;SORTIES;6;0;0
464008;05/04/2023;ENTREES;7;3;1
464008;05/04/2023;SORTIES;7;1;2
464008;05/04/2023;ENTREES;8;3;3
464008;05/04/2023;SORTIES;8;2;0
464008;05/04/2023;ENTREES;9;15;1
464008;05/04/2023;SORTIES;9;7;1
464008;05/04/2023;ENTREES;10;12;1
464008;05/04/2023;SORTIES;10;2;0
464008;05/04/2023;ENTREES;11;10;0
464008;05/04/2023;SORTIES;11;3;2
464008;05/04/2023;ENTREES;12;7;1
464008;05/04/2023;SORTIES;12;4;0
464008;05/04/2023;ENTREES;13;6;3
464008;05/04/2023;SORTIES;13;1;2
464008;05/04/2023;ENTREES;14;2;1
464008;05/04/2023;SORTIES;14;4;0
464008;05/04/2023;ENTREES;15;3;2
464008;05/04/2023;SORTIES;15;9;1
464008;05/04/2023;ENTREES;16;0;1
464008;05/04/2023;SORTIES;16;2;3
464008;05/04/2023;ENTREES;17;1;1
464008;05/04/2023;SORTIES;17;13;1
464008;05/04/2023;ENTREES;18;1;0
464008;05/04/2023;SORTIES;18;12;2
464008;05/04/2023;ENTREES;19;3;1
464008;05/04/2023;SORTIES;19;6;4
464008;05/04/2023;ENTREES;20;1;0
464008;05/04/2023;SORTIES;20;2;0
464008;05/04/2023;ENTREES;21;1;0
464008;05/04/2023;SORTIES;21;0;0
464008;05/04/2023;ENTREES;22;1;0
464008;05/04/2023;SORTIES;22;2;1
464008;05/04/2023;ENTREES;23;0;0
464008;05/04/2023;SORTIES;23;0;0
464008;06/04/2023;ENTREES;0;0;0
464008;06/04/2023;SORTIES;0;0;0
464008;06/04/2023;ENTREES;1;0;0
464008;06/04/2023;SORTIES;1;0;0
