CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/04/2023;220;2;0;0
464008;05/04/2023;220;3;0;0
464008;05/04/2023;220;4;0;0
464008;05/04/2023;220;5;0;0
464008;05/04/2023;220;6;1;2
464008;05/04/2023;220;7;3;1
464008;05/04/2023;220;8;4;4
464008;05/04/2023;220;9;12;4
464008;05/04/2023;220;10;22;5
464008;05/04/2023;220;11;29;3
464008;05/04/2023;220;12;32;4
464008;05/04/2023;220;13;37;5
464008;05/04/2023;220;14;35;6
464008;05/04/2023;220;15;29;7
464008;05/04/2023;220;16;27;5
464008;05/04/2023;220;17;15;5
464008;05/04/2023;220;18;4;3
464008;05/04/2023;220;19;1;0
464008;05/04/2023;220;20;0;0
464008;05/04/2023;220;21;1;0
464008;05/04/2023;220;22;0;0
464008;05/04/2023;220;23;0;0
464008;06/04/2023;220;0;0;0
464008;06/04/2023;220;1;0;0
