CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/04/2023;ENTREES;2;0;0
464007;05/04/2023;SORTIES;2;0;0
464007;05/04/2023;ENTREES;3;0;0
464007;05/04/2023;SORTIES;3;0;0
464007;05/04/2023;ENTREES;4;0;0
464007;05/04/2023;SORTIES;4;0;0
464007;05/04/2023;ENTREES;5;0;4
464007;05/04/2023;SORTIES;5;0;0
464007;05/04/2023;ENTREES;6;3;6
464007;05/04/2023;SORTIES;6;0;0
464007;05/04/2023;ENTREES;7;2;32
464007;05/04/2023;SORTIES;7;0;0
464007;05/04/2023;ENTREES;8;14;57
464007;05/04/2023;SORTIES;8;0;1
464007;05/04/2023;ENTREES;9;16;15
464007;05/04/2023;SORTIES;9;1;1
464007;05/04/2023;ENTREES;10;18;13
464007;05/04/2023;SORTIES;10;4;5
464007;05/04/2023;ENTREES;11;15;5
464007;05/04/2023;SORTIES;11;8;4
464007;05/04/2023;ENTREES;12;10;7
464007;05/04/2023;SORTIES;12;8;8
464007;05/04/2023;ENTREES;13;19;9
464007;05/04/2023;SORTIES;13;6;8
464007;05/04/2023;ENTREES;14;16;9
464007;05/04/2023;SORTIES;14;10;8
464007;05/04/2023;ENTREES;15;7;8
464007;05/04/2023;SORTIES;15;22;6
464007;05/04/2023;ENTREES;16;2;2
464007;05/04/2023;SORTIES;16;13;12
464007;05/04/2023;ENTREES;17;4;6
464007;05/04/2023;SORTIES;17;23;38
464007;05/04/2023;ENTREES;18;6;4
464007;05/04/2023;SORTIES;18;17;36
464007;05/04/2023;ENTREES;19;19;3
464007;05/04/2023;SORTIES;19;11;25
464007;05/04/2023;ENTREES;20;16;2
464007;05/04/2023;SORTIES;20;4;13
464007;05/04/2023;ENTREES;21;44;0
464007;05/04/2023;SORTIES;21;19;4
464007;05/04/2023;ENTREES;22;24;0
464007;05/04/2023;SORTIES;22;33;7
464007;05/04/2023;ENTREES;23;4;0
464007;05/04/2023;SORTIES;23;42;2
464007;06/04/2023;ENTREES;0;0;0
464007;06/04/2023;SORTIES;0;12;0
464007;06/04/2023;ENTREES;1;0;0
464007;06/04/2023;SORTIES;1;0;0
