CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/04/2023;460;2;0;0
464010;05/04/2023;460;3;0;0
464010;05/04/2023;460;4;0;0
464010;05/04/2023;460;5;0;1
464010;05/04/2023;460;6;1;4
464010;05/04/2023;460;7;9;21
464010;05/04/2023;460;8;21;30
464010;05/04/2023;460;9;38;37
464010;05/04/2023;460;10;68;38
464010;05/04/2023;460;11;79;39
464010;05/04/2023;460;12;88;38
464010;05/04/2023;460;13;89;41
464010;05/04/2023;460;14;86;38
464010;05/04/2023;460;15;74;37
464010;05/04/2023;460;16;49;28
464010;05/04/2023;460;17;28;20
464010;05/04/2023;460;18;17;11
464010;05/04/2023;460;19;14;5
464010;05/04/2023;460;20;9;1
464010;05/04/2023;460;21;10;1
464010;05/04/2023;460;22;6;0
464010;05/04/2023;460;23;3;0
464010;06/04/2023;460;0;0;0
464010;06/04/2023;460;1;0;0
