CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/12/2020;454;2;0;0
464001;22/12/2020;454;3;0;0
464001;22/12/2020;454;4;1;3
464001;22/12/2020;454;5;3;9
464001;22/12/2020;454;6;5;16
464001;22/12/2020;454;7;16;27
464001;22/12/2020;454;8;37;54
464001;22/12/2020;454;9;77;80
464001;22/12/2020;454;10;124;99
464001;22/12/2020;454;11;147;111
464001;22/12/2020;454;12;142;113
464001;22/12/2020;454;13;153;112
464001;22/12/2020;454;14;173;111
464001;22/12/2020;454;15;167;108
464001;22/12/2020;454;16;150;94
464001;22/12/2020;454;17;107;67
464001;22/12/2020;454;18;54;50
464001;22/12/2020;454;19;7;17
464001;22/12/2020;454;20;2;8
464001;22/12/2020;454;21;2;2
464001;22/12/2020;454;22;0;1
464001;22/12/2020;454;23;0;1
464001;23/12/2020;454;0;0;0
464001;23/12/2020;454;1;0;0
