CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/12/2020;ENTREES;2;0;0
464010;22/12/2020;SORTIES;2;0;0
464010;22/12/2020;ENTREES;3;0;0
464010;22/12/2020;SORTIES;3;0;0
464010;22/12/2020;ENTREES;4;0;1
464010;22/12/2020;SORTIES;4;0;0
464010;22/12/2020;ENTREES;5;0;0
464010;22/12/2020;SORTIES;5;0;0
464010;22/12/2020;ENTREES;6;0;1
464010;22/12/2020;SORTIES;6;0;0
464010;22/12/2020;ENTREES;7;3;7
464010;22/12/2020;SORTIES;7;1;1
464010;22/12/2020;ENTREES;8;11;8
464010;22/12/2020;SORTIES;8;1;0
464010;22/12/2020;ENTREES;9;15;3
464010;22/12/2020;SORTIES;9;1;1
464010;22/12/2020;ENTREES;10;25;2
464010;22/12/2020;SORTIES;10;4;1
464010;22/12/2020;ENTREES;11;18;1
464010;22/12/2020;SORTIES;11;8;2
464010;22/12/2020;ENTREES;12;8;2
464010;22/12/2020;SORTIES;12;7;4
464010;22/12/2020;ENTREES;13;15;2
464010;22/12/2020;SORTIES;13;10;3
464010;22/12/2020;ENTREES;14;22;2
464010;22/12/2020;SORTIES;14;8;1
464010;22/12/2020;ENTREES;15;17;2
464010;22/12/2020;SORTIES;15;12;2
464010;22/12/2020;ENTREES;16;8;3
464010;22/12/2020;SORTIES;16;27;1
464010;22/12/2020;ENTREES;17;1;0
464010;22/12/2020;SORTIES;17;19;3
464010;22/12/2020;ENTREES;18;0;1
464010;22/12/2020;SORTIES;18;29;6
464010;22/12/2020;ENTREES;19;0;0
464010;22/12/2020;SORTIES;19;10;8
464010;22/12/2020;ENTREES;20;0;0
464010;22/12/2020;SORTIES;20;3;1
464010;22/12/2020;ENTREES;21;0;0
464010;22/12/2020;SORTIES;21;0;0
464010;22/12/2020;ENTREES;22;0;0
464010;22/12/2020;SORTIES;22;0;0
464010;22/12/2020;ENTREES;23;0;0
464010;22/12/2020;SORTIES;23;1;0
464010;23/12/2020;ENTREES;0;0;0
464010;23/12/2020;SORTIES;0;0;0
464010;23/12/2020;ENTREES;1;0;0
464010;23/12/2020;SORTIES;1;0;0
