CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/12/2020;324;2;0;0
464011;22/12/2020;324;3;0;0
464011;22/12/2020;324;4;0;0
464011;22/12/2020;324;5;0;0
464011;22/12/2020;324;6;0;0
464011;22/12/2020;324;7;1;7
464011;22/12/2020;324;8;1;10
464011;22/12/2020;324;9;3;11
464011;22/12/2020;324;10;5;9
464011;22/12/2020;324;11;7;11
464011;22/12/2020;324;12;7;11
464011;22/12/2020;324;13;8;11
464011;22/12/2020;324;14;9;10
464011;22/12/2020;324;15;11;9
464011;22/12/2020;324;16;8;8
464011;22/12/2020;324;17;7;9
464011;22/12/2020;324;18;4;8
464011;22/12/2020;324;19;1;3
464011;22/12/2020;324;20;0;3
464011;22/12/2020;324;21;0;2
464011;22/12/2020;324;22;0;2
464011;22/12/2020;324;23;0;2
464011;23/12/2020;324;0;0;0
464011;23/12/2020;324;1;0;0
