CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/12/2020;600;2;0;0
464007;22/12/2020;600;3;0;0
464007;22/12/2020;600;4;0;0
464007;22/12/2020;600;5;2;0
464007;22/12/2020;600;6;3;3
464007;22/12/2020;600;7;7;17
464007;22/12/2020;600;8;12;38
464007;22/12/2020;600;9;17;65
464007;22/12/2020;600;10;29;75
464007;22/12/2020;600;11;30;74
464007;22/12/2020;600;12;30;70
464007;22/12/2020;600;13;32;72
464007;22/12/2020;600;14;41;73
464007;22/12/2020;600;15;43;75
464007;22/12/2020;600;16;37;71
464007;22/12/2020;600;17;30;49
464007;22/12/2020;600;18;14;31
464007;22/12/2020;600;19;3;7
464007;22/12/2020;600;20;3;0
464007;22/12/2020;600;21;3;0
464007;22/12/2020;600;22;3;0
464007;22/12/2020;600;23;3;0
464007;23/12/2020;600;0;0;0
464007;23/12/2020;600;1;0;0
