CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/12/2020;ENTREES;2;0;0
464009;22/12/2020;SORTIES;2;0;0
464009;22/12/2020;ENTREES;3;0;0
464009;22/12/2020;SORTIES;3;0;0
464009;22/12/2020;ENTREES;4;0;0
464009;22/12/2020;SORTIES;4;0;1
464009;22/12/2020;ENTREES;5;0;2
464009;22/12/2020;SORTIES;5;0;0
464009;22/12/2020;ENTREES;6;0;2
464009;22/12/2020;SORTIES;6;0;2
464009;22/12/2020;ENTREES;7;5;12
464009;22/12/2020;SORTIES;7;0;2
464009;22/12/2020;ENTREES;8;8;17
464009;22/12/2020;SORTIES;8;0;1
464009;22/12/2020;ENTREES;9;10;3
464009;22/12/2020;SORTIES;9;3;1
464009;22/12/2020;ENTREES;10;9;2
464009;22/12/2020;SORTIES;10;2;0
464009;22/12/2020;ENTREES;11;7;2
464009;22/12/2020;SORTIES;11;7;2
464009;22/12/2020;ENTREES;12;7;0
464009;22/12/2020;SORTIES;12;4;1
464009;22/12/2020;ENTREES;13;11;8
464009;22/12/2020;SORTIES;13;8;2
464009;22/12/2020;ENTREES;14;12;3
464009;22/12/2020;SORTIES;14;5;1
464009;22/12/2020;ENTREES;15;11;2
464009;22/12/2020;SORTIES;15;10;5
464009;22/12/2020;ENTREES;16;1;2
464009;22/12/2020;SORTIES;16;12;5
464009;22/12/2020;ENTREES;17;1;1
464009;22/12/2020;SORTIES;17;18;15
464009;22/12/2020;ENTREES;18;0;2
464009;22/12/2020;SORTIES;18;9;12
464009;22/12/2020;ENTREES;19;0;1
464009;22/12/2020;SORTIES;19;2;9
464009;22/12/2020;ENTREES;20;0;1
464009;22/12/2020;SORTIES;20;1;3
464009;22/12/2020;ENTREES;21;0;0
464009;22/12/2020;SORTIES;21;0;0
464009;22/12/2020;ENTREES;22;0;0
464009;22/12/2020;SORTIES;22;0;0
464009;22/12/2020;ENTREES;23;0;0
464009;22/12/2020;SORTIES;23;0;0
464009;23/12/2020;ENTREES;0;0;1
464009;23/12/2020;SORTIES;0;0;1
464009;23/12/2020;ENTREES;1;0;0
464009;23/12/2020;SORTIES;1;0;0
