CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/12/2020;ENTREES;2;0;0
464001;22/12/2020;SORTIES;2;0;0
464001;22/12/2020;ENTREES;3;0;1
464001;22/12/2020;SORTIES;3;0;0
464001;22/12/2020;ENTREES;4;1;3
464001;22/12/2020;SORTIES;4;0;0
464001;22/12/2020;ENTREES;5;2;6
464001;22/12/2020;SORTIES;5;0;0
464001;22/12/2020;ENTREES;6;3;8
464001;22/12/2020;SORTIES;6;1;1
464001;22/12/2020;ENTREES;7;11;14
464001;22/12/2020;SORTIES;7;0;3
464001;22/12/2020;ENTREES;8;21;30
464001;22/12/2020;SORTIES;8;0;3
464001;22/12/2020;ENTREES;9;42;32
464001;22/12/2020;SORTIES;9;2;6
464001;22/12/2020;ENTREES;10;50;22
464001;22/12/2020;SORTIES;10;3;3
464001;22/12/2020;ENTREES;11;40;16
464001;22/12/2020;SORTIES;11;17;4
464001;22/12/2020;ENTREES;12;23;16
464001;22/12/2020;SORTIES;12;28;14
464001;22/12/2020;ENTREES;13;29;8
464001;22/12/2020;SORTIES;13;18;9
464001;22/12/2020;ENTREES;14;41;6
464001;22/12/2020;SORTIES;14;21;7
464001;22/12/2020;ENTREES;15;28;7
464001;22/12/2020;SORTIES;15;34;10
464001;22/12/2020;ENTREES;16;21;4
464001;22/12/2020;SORTIES;16;38;18
464001;22/12/2020;ENTREES;17;16;2
464001;22/12/2020;SORTIES;17;59;29
464001;22/12/2020;ENTREES;18;0;4
464001;22/12/2020;SORTIES;18;53;21
464001;22/12/2020;ENTREES;19;0;8
464001;22/12/2020;SORTIES;19;47;41
464001;22/12/2020;ENTREES;20;1;3
464001;22/12/2020;SORTIES;20;6;12
464001;22/12/2020;ENTREES;21;0;0
464001;22/12/2020;SORTIES;21;0;6
464001;22/12/2020;ENTREES;22;0;0
464001;22/12/2020;SORTIES;22;3;1
464001;22/12/2020;ENTREES;23;0;1
464001;22/12/2020;SORTIES;23;0;1
464001;23/12/2020;ENTREES;0;0;0
464001;23/12/2020;SORTIES;0;0;1
464001;23/12/2020;ENTREES;1;0;0
464001;23/12/2020;SORTIES;1;0;0
