CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/12/2020;92;2;0;0
464004;22/12/2020;92;3;0;0
464004;22/12/2020;92;4;0;0
464004;22/12/2020;92;5;0;1
464004;22/12/2020;92;6;0;2
464004;22/12/2020;92;7;0;4
464004;22/12/2020;92;8;1;6
464004;22/12/2020;92;9;1;6
464004;22/12/2020;92;10;2;9
464004;22/12/2020;92;11;1;7
464004;22/12/2020;92;12;2;6
464004;22/12/2020;92;13;5;3
464004;22/12/2020;92;14;7;3
464004;22/12/2020;92;15;7;5
464004;22/12/2020;92;16;6;7
464004;22/12/2020;92;17;4;3
464004;22/12/2020;92;18;0;1
464004;22/12/2020;92;19;0;0
464004;22/12/2020;92;20;0;0
464004;22/12/2020;92;21;0;0
464004;22/12/2020;92;22;0;0
464004;22/12/2020;92;23;0;0
464004;23/12/2020;92;0;0;0
464004;23/12/2020;92;1;0;0
