CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/12/2020;200;2;0;0
464005;22/12/2020;200;3;0;0
464005;22/12/2020;200;4;0;0
464005;22/12/2020;200;5;0;0
464005;22/12/2020;200;6;0;2
464005;22/12/2020;200;7;0;2
464005;22/12/2020;200;8;0;3
464005;22/12/2020;200;9;1;6
464005;22/12/2020;200;10;3;5
464005;22/12/2020;200;11;3;6
464005;22/12/2020;200;12;3;6
464005;22/12/2020;200;13;2;6
464005;22/12/2020;200;14;6;8
464005;22/12/2020;200;15;6;6
464005;22/12/2020;200;16;7;5
464005;22/12/2020;200;17;5;1
464005;22/12/2020;200;18;1;3
464005;22/12/2020;200;19;0;0
464005;22/12/2020;200;20;0;0
464005;22/12/2020;200;21;0;0
464005;22/12/2020;200;22;0;0
464005;22/12/2020;200;23;0;0
464005;23/12/2020;200;0;0;0
464005;23/12/2020;200;1;0;0
