CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/12/2020;ENTREES;2;0;0
464002;22/12/2020;SORTIES;2;0;0
464002;22/12/2020;ENTREES;3;0;0
464002;22/12/2020;SORTIES;3;0;0
464002;22/12/2020;ENTREES;4;0;0
464002;22/12/2020;SORTIES;4;0;0
464002;22/12/2020;ENTREES;5;0;0
464002;22/12/2020;SORTIES;5;0;0
464002;22/12/2020;ENTREES;6;0;4
464002;22/12/2020;SORTIES;6;0;1
464002;22/12/2020;ENTREES;7;1;12
464002;22/12/2020;SORTIES;7;0;0
464002;22/12/2020;ENTREES;8;5;7
464002;22/12/2020;SORTIES;8;0;2
464002;22/12/2020;ENTREES;9;5;4
464002;22/12/2020;SORTIES;9;0;1
464002;22/12/2020;ENTREES;10;5;1
464002;22/12/2020;SORTIES;10;3;0
464002;22/12/2020;ENTREES;11;2;1
464002;22/12/2020;SORTIES;11;6;2
464002;22/12/2020;ENTREES;12;4;0
464002;22/12/2020;SORTIES;12;4;4
464002;22/12/2020;ENTREES;13;11;5
464002;22/12/2020;SORTIES;13;3;0
464002;22/12/2020;ENTREES;14;12;8
464002;22/12/2020;SORTIES;14;2;1
464002;22/12/2020;ENTREES;15;7;3
464002;22/12/2020;SORTIES;15;3;8
464002;22/12/2020;ENTREES;16;7;0
464002;22/12/2020;SORTIES;16;11;3
464002;22/12/2020;ENTREES;17;5;0
464002;22/12/2020;SORTIES;17;14;13
464002;22/12/2020;ENTREES;18;0;0
464002;22/12/2020;SORTIES;18;11;7
464002;22/12/2020;ENTREES;19;2;3
464002;22/12/2020;SORTIES;19;9;6
464002;22/12/2020;ENTREES;20;0;1
464002;22/12/2020;SORTIES;20;0;2
464002;22/12/2020;ENTREES;21;0;0
464002;22/12/2020;SORTIES;21;0;0
464002;22/12/2020;ENTREES;22;0;0
464002;22/12/2020;SORTIES;22;0;0
464002;22/12/2020;ENTREES;23;0;0
464002;22/12/2020;SORTIES;23;0;0
464002;23/12/2020;ENTREES;0;0;0
464002;23/12/2020;SORTIES;0;0;0
464002;23/12/2020;ENTREES;1;0;0
464002;23/12/2020;SORTIES;1;0;0
