CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/12/2020;ENTREES;2;0;0
464007;22/12/2020;SORTIES;2;0;0
464007;22/12/2020;ENTREES;3;0;0
464007;22/12/2020;SORTIES;3;0;0
464007;22/12/2020;ENTREES;4;0;0
464007;22/12/2020;SORTIES;4;0;1
464007;22/12/2020;ENTREES;5;2;0
464007;22/12/2020;SORTIES;5;0;0
464007;22/12/2020;ENTREES;6;1;4
464007;22/12/2020;SORTIES;6;0;0
464007;22/12/2020;ENTREES;7;4;15
464007;22/12/2020;SORTIES;7;0;1
464007;22/12/2020;ENTREES;8;5;21
464007;22/12/2020;SORTIES;8;0;0
464007;22/12/2020;ENTREES;9;7;27
464007;22/12/2020;SORTIES;9;2;0
464007;22/12/2020;ENTREES;10;14;13
464007;22/12/2020;SORTIES;10;2;3
464007;22/12/2020;ENTREES;11;9;4
464007;22/12/2020;SORTIES;11;8;5
464007;22/12/2020;ENTREES;12;6;3
464007;22/12/2020;SORTIES;12;6;7
464007;22/12/2020;ENTREES;13;9;5
464007;22/12/2020;SORTIES;13;7;3
464007;22/12/2020;ENTREES;14;14;5
464007;22/12/2020;SORTIES;14;5;4
464007;22/12/2020;ENTREES;15;14;5
464007;22/12/2020;SORTIES;15;12;3
464007;22/12/2020;ENTREES;16;7;5
464007;22/12/2020;SORTIES;16;13;9
464007;22/12/2020;ENTREES;17;6;0
464007;22/12/2020;SORTIES;17;13;22
464007;22/12/2020;ENTREES;18;1;0
464007;22/12/2020;SORTIES;18;17;18
464007;22/12/2020;ENTREES;19;0;1
464007;22/12/2020;SORTIES;19;11;25
464007;22/12/2020;ENTREES;20;0;0
464007;22/12/2020;SORTIES;20;0;10
464007;22/12/2020;ENTREES;21;0;0
464007;22/12/2020;SORTIES;21;0;0
464007;22/12/2020;ENTREES;22;0;0
464007;22/12/2020;SORTIES;22;0;0
464007;22/12/2020;ENTREES;23;0;0
464007;22/12/2020;SORTIES;23;0;0
464007;23/12/2020;ENTREES;0;0;0
464007;23/12/2020;SORTIES;0;0;0
464007;23/12/2020;ENTREES;1;0;0
464007;23/12/2020;SORTIES;1;0;0
